Date,Value
20131029,1.134
20131029,1.134
20131029,1.152
20131029,1.152
20131030,1.152
20131030,1.152
20131030,1.152
20131030,1.134
20131030,1.075
20131031,1.075
20131031,1.075
20131031,1.074
20131031,1.074
20131101,1.074
20131101,1.074
20131101,1.075
20131101,1.075
20131101,1.314
20131102,1.314
20131102,1.314
20131102,1.313
20131102,1.313
20131102,1.287
20131103,1.287
20131103,1.287
20131103,1.288
20131103,1.288
20131103,1.334
20131104,1.334
20131104,1.334
20131104,1.333
20131104,1.333
20131105,1.333
20131105,1.43
20131105,1.43
20131105,1.493
20131105,1.493
20131106,1.493
20131106,1.492
20131106,1.492
20131106,1.492
20131106,1.493
20131107,1.493
20131107,1.542
20131107,1.542
20131107,1.478
20131107,1.483
20131108,1.483
20131108,1.484
20131108,1.484
20131108,1.575
20131108,1.547
20131109,1.547
20131109,1.584
20131109,1.584
20131109,1.584
20131109,1.584
20131109,1.565
20131110,1.565
20131110,1.565
20131110,1.505
20131110,1.505
20131111,1.505
20131111,1.509
20131111,1.509
20131111,1.509
20131111,1.51
20131112,1.509
20131112,1.508
20131112,1.508
20131112,1.566
20131112,1.592
20131113,1.592
20131113,1.592
20131113,1.592
20131113,1.592
20131113,1.509
20131114,1.509
20131114,1.751
20131114,1.751
20131114,1.751
20131114,1.753
20131115,1.753
20131115,1.753
20131115,1.753
20131115,1.753
20131116,1.753
20131116,1.753
20131116,1.753
20131116,1.753
20131117,1.752
20131117,1.752
20131117,1.752
20131117,1.751
20131117,1.751
20131117,1.751
20131118,1.751
20131118,1.751
20131118,1.753
20131118,1.753
20131119,1.743
20131119,1.743
20131119,1.743
20131119,1.745
20131119,1.754
20131120,1.771
20131120,1.771
20131120,1.771
20131120,1.763
20131120,1.766
20131120,1.766
20131121,1.766
20131121,1.766
20131121,1.777
20131121,1.78
20131121,1.706
20131122,1.706
20131122,1.706
20131122,1.753
20131122,1.787
20131122,1.801
20131123,1.801
20131123,1.801
20131123,1.798
20131123,1.775
20131123,1.775
20131124,1.775
20131124,1.775
20131124,1.694
20131124,1.719
20131124,1.719
20131125,1.719
20131125,1.719
20131125,1.717
20131125,1.726
20131125,1.726
20131126,1.726
20131126,1.726
20131126,1.729
20131126,1.729
20131126,1.722
20131127,1.722
20131127,1.722
20131127,1.717
20131127,1.715
20131127,1.715
20131128,1.715
20131128,1.715
20131128,1.717
20131128,1.689
20131128,1.689
20131129,1.689
20131129,1.689
20131129,1.686
20131129,1.666
20131129,1.666
20131130,1.666
20131130,1.666
20131130,1.667
20131130,1.672
20131130,1.672
20131201,1.672
20131201,1.672
20131201,1.672
20131201,1.672
20131201,1.672
20131202,1.672
20131202,1.672
20131202,1.677
20131202,1.701
20131202,1.701
20131203,1.701
20131203,1.701
20131203,1.7
20131203,1.699
20131204,1.699
20131204,1.699
20131204,1.699
20131204,1.701
20131204,1.697
20131204,1.697
20131205,1.697
20131205,1.697
20131205,1.697
20131205,1.69
20131205,1.69
20131206,1.69
20131206,1.69
20131206,1.687
20131206,1.687
20131206,1.687
20131207,1.687
20131207,1.687
20131207,1.69
20131207,1.68
20131207,1.666
20131207,1.666
20131208,1.666
20131208,1.666
20131208,1.666
20131208,1.668
20131208,1.668
20131209,1.668
20131209,1.668
20131209,1.668
20131209,1.68
20131209,1.68
20131210,1.68
20131210,1.68
20131210,1.681
20131210,1.687
20131210,1.687
20131211,1.687
20131211,1.687
20131211,1.688
20131211,1.682
20131211,1.682
20131212,1.682
20131212,1.682
20131212,1.679
20131212,1.679
20131213,1.679
20131213,1.679
20131213,1.679
20131213,1.76
20131213,1.76
20131214,1.76
20131214,1.76
20131214,1.76
20131214,1.76
20131214,1.799
20131215,1.799
20131215,1.799
20131215,1.799
20131215,1.802
20131215,1.775
20131216,1.775
20131216,1.775
20131216,1.776
20131216,1.776
20131217,1.776
20131217,1.776
20131217,1.774
20131217,1.774
20131217,1.789
20131218,1.789
20131218,1.789
20131218,1.792
20131218,1.792
20131218,1.783
20131219,1.783
20131219,1.783
20131219,1.782
20131219,1.782
20131220,1.782
20131220,1.782
20131220,1.782
20131220,1.781
20131220,1.791
20131221,1.791
20131221,1.791
20131221,1.786
20131221,1.767
20131221,1.767
20131222,1.767
20131222,1.767
20131222,1.77
20131222,1.77
20131223,1.77
20131223,1.77
20131223,1.769
20131223,1.782
20131223,1.782
20131224,1.782
20131224,1.782
20131224,1.781
20131224,1.78
20131224,1.778
20131225,1.778
20131225,1.778
20131225,1.779
20131225,1.778
20131225,1.813
20131226,1.813
20131226,1.813
20131226,1.812
20131226,1.84
20131226,1.84
20131227,1.84
20131227,1.84
20131227,1.84
20131227,1.835
20131227,1.835
20131228,1.835
20131228,1.835
20131228,1.834
20131228,1.845
20131228,1.845
20131229,1.845
20131229,1.845
20131229,1.844
20131229,1.84
20131229,1.84
20131230,1.84
20131230,1.84
20131230,1.839
20131230,1.858
20131230,1.858
20131231,1.858
20131231,1.858
20131231,1.861
20131231,1.877
20131231,1.877
20140101,1.877
20140101,1.877
20140101,1.877
20140101,1.877
20140101,1.881
20140102,1.881
20140102,1.881
20140102,1.881
20140102,1.881
20140102,1.881
20140103,1.881
20140103,1.881
20140103,1.882
20140103,1.882
20140103,1.882
20140104,1.882
20140104,1.882
20140104,1.882
20140104,1.885
20140104,1.883
20140105,1.883
20140105,1.883
20140105,1.883
20140105,1.859
20140105,1.859
20140106,1.859
20140106,1.859
20140106,1.856
20140106,1.849
20140106,1.83
20140107,1.83
20140107,1.83
20140107,1.833
20140107,1.833
20140107,1.834
20140108,1.834
20140108,1.834
20140108,1.835
20140108,1.785
20140108,1.785
20140109,1.785
20140109,1.785
20140109,1.786
20140109,1.786
20140109,1.796
20140110,1.796
20140110,1.796
20140110,1.797
20140110,1.799
20140110,1.784
20140111,1.784
20140111,1.784
20140111,1.781
20140111,1.78
20140111,1.805
20140112,1.805
20140112,1.805
20140112,1.808
20140112,1.805
20140112,1.784
20140113,1.784
20140113,1.784
20140113,1.785
20140113,1.816
20140113,1.816
20140114,1.816
20140114,1.816
20140114,1.82
20140114,1.833
20140114,1.833
20140115,1.833
20140115,1.833
20140115,1.833
20140115,1.842
20140115,1.842
20140116,1.842
20140116,1.842
20140116,1.844
20140116,1.83
20140116,1.83
20140117,1.83
20140117,1.83
20140117,1.832
20140117,1.813
20140117,1.813
20140118,1.813
20140118,1.813
20140118,1.816
20140118,1.802
20140118,1.802
20140119,1.802
