Date,Value
20131029,1346
20131030,497
20131101,497
20131102,497
20131103,494
20131105,497
20131106,497
20131107,528
20131108,529
20131109,529
20131109,529
20131111,529
20131112,529
20131113,529
20131114,522
20131117,434
20131117,434
20131118,434
20131119,434
20131120,434
20131121,-
20131122,-
20131123,-
20131124,-
20131125,-
20131126,-
20131127,-
20131128,-
20131129,-
20131130,-
20131202,-
20131203,-
20131204,33
20131205,33
20131206,33
20131207,12
20131207,12
20131208,12
20131209,12
20131210,12
20131211,12
20131213,160
20131214,160
20131215,158
20131217,160
20131218,160
20131220,160
20131221,72
20131223,72
20131224,72
20131225,72
20131226,194
20131227,194
20131228,194
20131229,194
20131230,335
20131231,410
20140101,410
20140102,410
20140103,410
20140104,410
20140105,410
20140106,410
20140107,410
20140108,410
20140109,546
20140110,546
20140111,546
20140112,546
20140113,546
20140114,546
20140115,546
20140116,546
20140117,546
20140118,498
20140119,498
20140120,498
20140121,498
20140122,498
20140123,498
20140124,498
20140125,498
20140126,498
20140127,498
20140128,391
20140129,391
20140130,391
20140131,391
20140201,362
20140202,362
20140203,362
20140204,362
20140205,565
20140206,565
20140207,565
20140208,565
20140209,347
20140211,347
20140212,347
20140213,230
20140214,230
20140216,230
20140217,230
20140217,230
20140218,186
20140220,186
20140221,186
20140222,186
20140223,229
20140224,229
20140225,229
20140226,213
20140227,213
20140228,213
20140301,213
20140302,213
20140304,210
20140306,210
20140307,210
20140308,212
20140309,212
20140310,212
20140311,212
20140312,155
20140313,155
20140314,155
20140315,155
20140316,155
20140317,155
20140318,160
20140319,160
20140320,160
20140321,160
20140322,160
20140323,269
20140324,269
20140325,269
20140327,269
20140328,269
20140329,269
20140330,269
20140401,269
20140402,475
20140403,475
20140404,475
20140405,475
20140406,475
20140407,475
20140408,475
20140409,626
20140410,626
20140411,626
20140412,626
20140413,626
20140414,626
20140416,490
20140417,490
20140418,490
20140419,490
20140421,490
20140423,432
20140423,432
20140424,432
20140425,432
20140428,432
20140430,432
20140430,432
20140501,432
20140502,432
20140503,447
20140505,447
20140914,2808
20140915,2808
20140919,2808
20140920,2808
20140922,3601
20140929,3601
20141010,3646
20141012,3387
20141015,3387
20141017,3387
20141018,3387
20141019,3348
20141023,3348
20141024,3348
20141025,3348
20141027,3348
20141028,3168
20141029,3168
20141030,3168
20141031,3168
20141106,3168
20141107,3755
20141108,3755
20141109,3755
20141110,3755
20141111,3755
20141112,3755
20141113,3755
20141114,3755
20141115,3755
20141116,3755
20141117,3755
20141118,3755
20141119,3755
20141120,3755
20141121,3568
20141122,3568
20141123,3568
20141125,3568
20141126,3568
20141127,3568
20141129,3576
20141130,3576
20141206,3576
20141207,3874
20141208,3874
20141214,3580
20141215,3580
20141217,3580
20141219,3580
20141220,3580
20141220,3580
20141222,3312
20141224,3312
20141226,3312
20141227,3312
20141229,3312
20141231,4657
20150107,4658
20150112,4658
20150114,4658
20150116,4658
20150118,4802
20150120,4802
20150121,4802
20150124,4871
20150124,4871
20150130,4871
20150206,7626
20150216,6917
20150222,6917
20150301,4830
20150303,4830
20150305,4830
20150308,4830
20150310,3186
20150323,3991
20150407,4036
20150425,3898
20150510,3815
20150514,3815
20150527,3815
20150528,3815
20150602,3815
20150603,3815
20150605,3815
20150606,3815
20150607,3815
20150609,3815
20150610,3815
20150619,3815
20150624,3815
20150625,3815
20150629,3815
20150707,3815
20150717,3815
20150723,3815
20150727,3815
20150731,3815
20150819,3815
20150823,3815
20150902,3815
20150907,3815
20150918,3815
20151011,3815
20160107,3815
20160218,3815
20160225,3815
20160306,3815
20160312,3815
20160406,3815
20160416,3815
20160417,3815
20160420,3815
20160623,3815
20160705,3815
20160706,3815
