Date,Value
20120814,0.871
20120815,0.122
20120815,0.118
20120816,0.123
20120818,0.873
20120818,0.842
20120818,0.866
20120819,0.899
20120820,0.916
20120820,0.916
20120821,0.919
20120822,0.909
20120823,0.945
20120824,0.945
20120825,0.938
20120826,0.937
20120828,0.951
20120828,0.986
20120828,0.978
20120829,0.978
20120829,0.978
20120830,0.978
20120831,0.983
20120901,0.986
20120901,0.985
20120902,0.985
20120902,0.985
20120902,0.984
20120903,0.984
20120903,1.033
20120903,1.033
20120904,1.048
20120904,1.048
20120904,1.048
20120904,6.029
20120904,6.029
20120905,2.928
20120905,2.928
20120905,2.916
20120906,2.925
20120906,2.925
20120906,2.925
20120906,2.925
20120906,2.925
20120906,2.925
20120906,2.948
20120906,2.949
20120906,2.949
20120907,2.948
20120907,2.948
20120907,2.948
20120907,2.924
20120908,2.937
20120908,2.866
20120909,2.866
20120909,2.866
20120909,2.83
20120910,2.83
20120910,2.83
20120910,2.827
20120910,2.827
20120910,2.827
20120910,2.827
20120910,2.802
20120911,2.802
20120911,2.802
20120911,2.802
20120911,2.802
20120911,2.783
20120911,2.783
20120912,2.783
20120912,2.783
20120912,2.783
20120912,2.783
20120912,2.782
20120912,2.868
20120912,2.868
20120912,2.866
20120913,2.866
20120913,2.866
20120913,2.866
20120913,2.866
20120913,2.866
20120913,2.844
20120913,2.843
20120914,2.843
20120914,2.855
20120914,2.857
20120914,2.857
20120914,2.857
20120914,2.857
20120914,2.857
20120914,2.857
20120914,2.857
20120914,2.856
20120914,2.856
20120915,2.846
20120916,2.845
20120917,2.849
20120918,2.884
20120918,2.884
20120918,2.884
20120919,2.879
20120920,2.864
20120920,2.864
20120921,2.628
20120921,2.628
20120921,2.838
20120921,2.838
20120921,2.838
20120921,2.838
20120921,2.838
20120921,2.776
20120921,2.776
20120921,2.776
20120921,2.79
20120921,2.79
20120922,2.79
20120922,2.95
20120922,2.95
20120922,2.95
20120922,2.95
20120922,2.95
20120922,2.95
20120922,2.95
20120922,2.915
20120922,2.915
20120923,2.915
20120923,2.915
20120923,2.915
20120923,2.915
20120923,2.915
20120923,2.915
20120923,2.913
20120923,2.913
20120924,2.913
20120924,2.913
20120924,2.913
20120924,2.913
20120925,2.913
20120925,2.913
20120925,2.913
20120925,2.913
20120925,2.913
20120925,2.913
20120925,2.911
20120925,2.91
20120926,2.909
20120926,2.91
20120926,2.91
20120926,2.91
20120926,2.91
20120926,2.91
20120926,2.91
20120926,2.91
20120926,2.91
20120927,2.91
20120927,2.912
20120927,2.912
20120927,2.912
20120927,2.912
20120927,2.912
20120927,2.912
20120927,2.912
20120927,2.921
20120928,2.926
20120928,2.926
20120928,2.926
20120928,2.926
20120928,2.926
20120928,2.926
20120928,2.926
20120928,2.926
20120928,2.928
20120929,2.928
20120929,2.928
20120929,2.928
20120929,2.928
20120929,2.928
20120929,2.928
20120929,2.928
20120929,2.928
20120929,2.923
20120930,2.923
20120930,2.923
20120930,2.923
20120930,2.923
20120930,2.923
20120930,2.923
20120930,2.923
20120930,2.923
20120930,2.923
20121001,2.924
20121001,2.924
20121001,2.924
20121001,2.924
20121001,2.924
20121001,2.924
20121001,2.924
20121001,2.924
20121001,2.924
20121001,2.924
20121002,2.924
20121002,2.924
20121002,2.924
20121002,2.924
20121002,2.924
20121002,2.924
20121002,2.926
20121002,2.932
20121003,2.931
20121003,2.931
20121003,2.931
20121003,2.931
20121003,2.931
20121003,2.931
20121003,2.931
20121003,2.931
20121003,2.931
20121004,2.931
20121004,2.934
20121004,2.972
20121004,2.972
20121004,2.972
20121004,2.972
20121004,2.972
20121004,2.972
20121004,2.934
20121005,2.934
20121005,2.934
20121005,2.934
20121005,2.934
20121005,2.934
20121005,2.934
20121005,2.934
20121005,2.934
20121005,2.934
20121006,2.933
20121006,2.933
20121006,2.944
20121006,2.944
20121006,2.944
20121006,2.944
20121006,2.944
20121006,2.944
20121006,2.944
20121007,2.944
20121007,2.951
20121007,2.99
20121007,2.99
20121007,2.99
20121007,2.99
20121007,2.99
20121007,2.99
20121007,2.99
20121008,2.988
20121008,2.988
20121008,2.988
20121008,2.988
20121008,2.988
20121008,2.988
20121008,2.988
20121008,2.988
20121008,2.988
20121009,2.989
20121009,2.93
20121009,2.93
20121009,2.93
20121009,2.93
20121009,2.93
20121009,2.93
20121009,2.93
20121009,2.93
20121010,2.93
20121010,2.927
20121010,2.927
20121010,2.928
20121010,2.928
20121010,2.928
20121010,2.928
20121010,2.928
20121010,2.928
20121011,2.918
20121011,2.918
20121011,2.918
20121011,2.918
20121011,2.918
20121011,2.918
20121011,2.918
20121011,2.918
20121011,2.918
20121012,2.917
20121012,2.917
20121012,2.972
20121012,2.968
20121012,2.968
20121012,2.968
20121012,2.968
20121012,2.968
20121012,2.968
20121013,2.975
20121013,2.986
20121013,2.982
20121013,2.982
20121013,2.982
20121013,2.982
20121013,2.982
20121013,2.982
20121013,2.982
20121014,2.984
20121014,2.983
20121014,3.002
20121014,3.002
20121014,3.002
20121014,3.002
20121014,3.002
20121014,3.002
20121014,3.002
20121015,3.002
20121015,3.023
20121015,3.024
20121015,3.023
20121015,3.023
20121015,3.023
20121016,3.023
20121016,3.023
20121016,3.023
20121016,3.023
20121016,3.023
20121016,3.023
20121016,3.023
20121016,3.023
20121017,3.023
20121017,3.023
20121017,3.022
20121017,3.024
20121017,3.024
20121017,3.024
20121017,3.024
20121017,3.024
20121017,3.024
20121018,3.024
20121018,3.005
20121018,3.005
20121018,3.004
20121018,3.004
20121018,2.989
20121018,2.989
20121018,2.989
20121018,2.989
20121019,2.989
20121019,3.008
20121019,3.008
20121019,3.019
20121019,3.019
20121019,3.019
20121019,3.019
20121019,3.019
20121019,3.019
20121020,3.018
20121020,3.019
20121020,3.019
20121020,3.019
20121020,3.019
20121020,3.019
20121020,3.019
20121020,3.019
20121020,3.019
20121021,3.019
20121021,3.019
20121021,3.019
20121021,3.019
20121021,3.02
20121021,3.074
20121021,3.074
20121021,3.074
20121021,3.074
20121022,3.074
20121022,3.074
20121022,3.07
20121022,3.07
20121022,3.026
20121022,3.026
20121022,3.026
20121022,3.026
20121022,3.026
20121023,3.026
20121023,3.028
20121023,3.028
20121023,2.98
20121023,2.98
20121023,2.98
20121023,2.98
20121023,2.98
20121023,2.98
20121024,2.98
20121024,2.972
20121024,2.972
20121024,2.972
20121024,2.972
20121024,2.972
20121024,2.972
20121024,2.972
20121024,2.972
20121025,2.972
20121025,2.972
20121025,2.971
20121025,2.971
20121025,2.971
20121025,2.971
20121025,2.971
20121025,2.971
20121025,2.971
20121026,3.015
20121026,3.017
20121026,3.018
20121026,3.018
20121026,3.018
20121026,3.018
20121026,3.018
20121026,3.018
20121026,3.018
20121027,3.017
20121027,2.988
20121027,2.986
20121027,2.986
20121027,2.986
20121027,2.986
20121027,2.986
20121027,2.986
20121027,2.986
20121028,2.986
20121028,2.986
20121028,2.986
20121028,2.953
20121028,2.953
20121028,2.953
20121028,2.953
20121028,2.953
20121028,2.953
20121029,2.953
20121029,2.952
20121029,2.952
20121029,2.952
20121029,2.952
20121029,2.952
20121029,2.952
20121029,2.952
20121029,2.952
20121030,2.952
20121030,2.974
20121030,2.974
20121030,2.974
20121030,2.974
20121030,2.974
20121030,2.974
20121030,2.974
20121030,2.974
20121031,2.973
20121031,2.973
20121031,2.983
20121031,2.87
20121031,2.87
20121031,2.87
20121031,2.87
20121031,2.87
20121031,2.87
20121101,2.87
20121101,2.87
20121101,3.036
20121101,3.036
20121101,3.036
20121101,3.036
20121101,3.036
20121101,3.036
20121101,3.036
20121102,3.036
20121102,3.048
20121102,3.039
20121102,3.039
20121102,3.039
20121102,3.039
20121102,3.039
20121102,3.039
20121102,3.039
20121103,3.039
20121103,3.039
20121103,3.039
20121103,3.052
20121103,3.052
20121103,3.052
20121103,3.052
20121103,3.052
20121103,3.052
20121104,3.052
20121104,3.084
20121104,3.084
20121104,3.084
20121104,3.084
20121104,3.084
20121104,3.084
20121104,3.084
20121104,3.084
20121105,3.084
20121105,3.084
20121105,3.084
20121105,3.06
20121105,3.06
20121105,3.06
20121105,3.06
20121105,3.06
20121105,3.06
20121106,3.057
20121106,3.036
20121106,3.036
20121106,3.036
20121106,3.036
20121106,3.036
20121106,3.036
20121106,3.036
20121106,3.036
20121107,3.025
20121107,3.026
20121107,3.026
20121107,3.015
20121107,3.015
20121107,3.015
20121107,3.015
20121107,3.015
20121107,3.015
20121108,3.015
20121108,3.112
20121108,3.112
20121108,3.112
20121108,3.112
20121108,3.112
20121108,3.112
20121108,3.112
20121108,3.112
20121109,3.068
20121109,3.068
20121109,3.067
20121109,3.067
20121109,3.067
20121109,3.067
20121109,3.067
20121109,3.067
20121109,3.067
20121110,3.111
20121110,3.111
20121110,3.097
20121110,3.097
20121110,3.083
20121110,3.083
20121110,3.083
20121110,3.083
20121110,3.083
20121111,3.083
20121111,3.083
20121111,3.083
20121111,3.083
20121111,3.083
20121111,3.083
20121111,3.083
20121111,3.024
20121112,3.02
20121112,3.25
20121112,3.25
20121112,3.25
20121112,3.25
20121112,3.25
20121112,3.25
20121112,3.25
20121112,3.25
20121113,3.25
20121113,3.25
20121113,3.125
20121113,3.125
20121113,3.125
20121113,3.125
20121113,3.125
20121113,3.125
20121113,3.125
20121114,3.125
20121114,3.127
20121114,3.12
20121114,3.12
20121114,3.12
20121114,3.12
20121114,3.12
20121114,3.12
20121114,3.12
20121115,3.12
20121115,3.12
20121115,3.12
20121115,3.12
20121115,3.12
20121115,3.12
20121115,3.12
20121115,3.12
20121115,3.12
20121116,3.12
20121116,3.12
20121116,3.12
20121116,3.12
20121116,3.12
20121116,3.12
20121116,3.12
20121116,3.12
20121116,3.12
20121117,3.137
20121117,3.137
20121117,3.134
20121117,3.134
20121117,3.134
20121117,3.134
20121117,3.134
20121117,3.134
20121117,3.134
20121118,3.13
20121118,3.087
20121118,3.087
20121118,3.087
20121118,3.087
20121118,3.087
20121118,3.087
20121118,3.087
20121118,3.087
20121119,3.087
20121119,3.088
20121119,3.088
20121119,3.088
20121119,3.088
20121119,3.088
20121119,3.088
20121119,3.088
20121120,3.088
20121120,3.088
20121120,3.088
20121120,3.088
20121120,3.088
20121120,3.088
20121121,3.083
20121121,3.083
20121121,3.083
20121121,3.102
20121121,3.102
20121121,3.1
20121121,3.1
20121121,3.1
20121121,3.1
20121122,3.1
20121122,3.099
20121122,3.099
20121122,3.099
20121122,3.099
20121122,3.099
20121122,3.099
20121122,3.099
20121122,3.099
20121123,3.099
20121123,3.103
20121123,3.103
20121123,3.103
20121123,3.103
20121123,3.103
20121123,3.103
20121123,3.103
20121123,3.103
20121124,3.104
20121124,3.104
20121124,3.103
20121124,3.103
20121124,3.1
20121124,3.1
20121124,3.1
20121124,3.1
20121124,3.1
20121125,3.101
20121125,3.093
20121125,3.093
20121125,3.14
20121125,3.14
20121125,3.14
20121125,3.14
20121125,3.14
20121125,3.14
20121126,3.14
20121126,3.14
20121126,3.099
20121126,3.099
20121126,3.099
20121126,3.099
20121126,3.099
20121126,3.099
20121126,3.099
20121127,3.099
20121127,3.099
20121127,3.099
20121127,3.099
20121127,3.099
20121127,3.099
20121127,3.099
20121127,3.099
20121128,3.099
20121128,3.099
20121128,3.133
20121128,3.133
20121128,3.133
20121128,3.133
20121128,3.133
20121128,3.133
20121128,3.133
20121129,3.133
20121129,3.133
20121129,3.133
20121129,3.13
20121129,3.094
20121129,3.094
20121129,3.094
20121129,3.094
20121129,3.094
20121130,3.094
20121130,3.094
20121130,3.094
20121130,3.101
20121130,3.097
20121130,3.081
20121130,3.081
20121130,3.081
20121130,3.081
20121201,3.082
20121201,3.082
20121201,3.082
20121201,3.082
20121201,3.079
20121201,3.079
20121201,3.079
20121201,3.079
20121201,3.079
20121202,3.079
20121202,3.079
20121202,3.079
20121202,3.079
20121202,3.079
20121202,3.079
20121202,3.079
20121202,3.079
20121203,3.079
20121203,3.079
20121203,3.079
20121203,3.079
20121203,3.079
20121203,3.079
20121203,3.079
20121204,3.08
20121204,3.084
20121204,3.078
20121204,3.078
20121204,3.078
20121204,3.065
20121204,3.065
20121204,3.065
20121204,3.065
20121205,3.065
20121205,3.064
20121205,3.099
20121205,3.099
20121205,3.099
20121205,3.099
20121205,3.099
20121205,3.099
20121205,3.099
20121206,3.099
20121206,3.099
20121206,3.099
20121206,3.099
20121206,3.099
20121206,3.099
20121206,3.099
20121206,3.099
20121207,3.099
20121207,3.099
20121207,3.099
20121207,3.091
20121207,3.091
20121207,3.091
20121207,3.091
20121207,3.091
20121208,3.091
20121208,3.075
20121208,3.074
20121208,3.074
20121208,3.074
20121208,3.074
20121208,3.074
20121208,3.074
20121209,3.074
20121209,3.074
20121209,3.074
20121209,3.074
20121209,3.074
20121209,3.074
20121209,3.074
20121209,3.074
20121210,3.074
20121210,3.074
20121210,3.074
20121210,3.068
20121210,3.068
20121210,3.068
20121210,3.068
20121210,3.068
20121211,3.068
20121211,3.067
20121211,3.067
20121211,3.067
20121211,3.067
20121211,3.067
20121211,3.067
20121211,3.067
20121212,3.067
20121212,3.067
20121212,3.067
20121212,3.06
20121212,3.06
20121212,3.06
20121212,3.06
20121212,3.06
20121213,3.059
20121213,3.058
20121213,3.058
20121213,3.058
20121213,3.058
20121213,3.058
20121213,3.058
20121213,3.058
20121214,3.058
20121214,3.058
20121214,3.047
20121214,3.047
20121214,3.047
20121214,3.047
20121214,3.047
20121214,3.047
20121215,3.047
