Date,Value
20120827,714
20120906,832
20120907,833
20120908,834
20120911,836
20120912,836
20120915,835
20120921,928
20121006,949
20121022,957
20121024,957
20121030,957
20121101,958
20121105,958
20121110,958
20121113,958
20121114,958
20121115,958
20130324,8390
20130422,8501
20130927,14613
20140914,23154
20141018,25650
20141111,27476
20141122,27537
20141126,27747
20141206,28421
20141222,28567
20141223,28628
20141224,28719
20141225,28686
20141227,28561
20141229,28734
20141231,28781
20150101,28780
20150102,28728
20150111,28279
20150112,28277
20150113,28332
20150114,28366
20150115,28405
20150116,28416
20150117,28423
20150118,28413
20150119,28404
20150120,28414
20150123,28531
20150126,28579
20150127,28573
20150201,28029
20150205,28396
20150206,28467
20150218,27800
20150225,25423
20150313,22987
20150327,20342
20150423,20942
20150425,21073
20150425,21106
20150427,21279
20150504,21625
20150513,22056
20150527,22596
20150611,23045
