Date,Value
20120920,-132
20120921,-132
20120921,-132
20120921,-135
20120921,-135
20120921,-135
20120921,-135
20120921,-135
20120921,-138
20120921,-138
20120921,-138
20120921,-137
20120921,-137
20120922,-137
20120922,-128
20120922,-128
20120922,-128
20120922,-128
20120922,-128
20120922,-128
20120922,-128
20120922,-133
20120922,-133
20120923,-133
20120923,-133
20120923,-133
20120923,-133
20120923,-133
20120923,-133
20120923,-133
20120923,-133
20120924,-132
20120924,-132
20120924,-132
20120924,-132
20120925,-132
20120925,-132
20120925,-132
20120925,-132
20120925,-132
20120925,-133
20120925,-134
20120925,-134
20120926,-134
20120926,-134
20120926,-134
20120926,-134
20120926,-134
20120926,-134
20120926,-134
20120926,-134
20120926,-134
20120927,-134
20120927,-134
20120927,-134
20120927,-134
20120927,-134
20120927,-134
20120927,-134
20120927,-134
20120927,-132
20120928,-133
20120928,-134
20120928,-134
20120928,-134
20120928,-134
20120928,-134
20120928,-134
20120928,-134
20120928,-134
20120929,-134
20120929,-134
20120929,-134
20120929,-134
20120929,-134
20120929,-134
20120929,-134
20120929,-134
20120929,-134
20120930,-134
20120930,-134
20120930,-134
20120930,-134
20120930,-134
20120930,-134
20120930,-134
20120930,-134
20120930,-135
20121001,-135
20121001,-135
20121001,-135
20121001,-135
20121001,-135
20121001,-135
20121001,-135
20121001,-135
20121001,-135
20121001,-135
20121002,-135
20121002,-135
20121002,-135
20121002,-135
20121002,-135
20121002,-135
20121002,-135
20121002,-134
20121003,-135
20121003,-135
20121003,-135
20121003,-135
20121003,-135
20121003,-135
20121003,-135
20121003,-135
20121003,-135
20121004,-135
20121004,-135
20121004,-131
20121004,-131
20121004,-131
20121004,-131
20121004,-131
20121004,-131
20121004,-135
20121005,-135
20121005,-135
20121005,-135
20121005,-135
20121005,-135
20121005,-135
20121005,-135
20121005,-135
20121005,-135
20121006,-135
20121006,-134
20121006,-133
20121006,-133
20121006,-133
20121006,-133
20121006,-133
20121006,-133
20121006,-133
20121007,-133
20121007,-133
20121007,-130
20121007,-130
20121007,-130
20121007,-130
20121007,-130
20121007,-130
20121007,-130
20121008,-130
20121008,-130
20121008,-130
20121008,-130
20121008,-130
20121008,-130
20121008,-130
20121008,-130
20121008,-130
20121009,-130
20121009,-135
20121009,-135
20121009,-135
20121009,-135
20121009,-135
20121009,-135
20121009,-135
20121009,-135
20121010,-135
20121010,-136
20121010,-133
20121010,-133
20121010,-133
20121010,-133
20121010,-133
20121010,-133
20121010,-133
20121011,-132
20121011,-132
20121011,-133
20121011,-133
20121011,-133
20121011,-133
20121011,-133
20121011,-133
20121011,-133
20121012,-133
20121012,-133
20121012,-132
20121012,-133
20121012,-133
20121012,-133
20121012,-133
20121012,-133
20121012,-133
20121013,-133
20121013,-133
20121013,-133
20121013,-133
20121013,-133
20121013,-133
20121013,-133
20121013,-133
20121013,-133
20121014,-133
20121014,-134
20121014,-134
20121014,-134
20121014,-134
20121014,-134
20121014,-134
20121014,-134
20121014,-134
20121015,-134
20121015,-130
20121015,-130
20121015,-130
20121015,-130
20121015,-130
20121016,-130
20121016,-130
20121016,-130
20121016,-130
20121016,-130
20121016,-130
20121016,-130
20121016,-130
20121017,-130
20121017,-130
20121017,-130
20121017,-130
20121017,-130
20121017,-130
20121017,-130
20121017,-130
20121017,-130
20121018,-130
20121018,-130
20121018,-130
20121018,-130
20121018,-130
20121018,-130
20121018,-130
20121018,-130
20121018,-130
20121019,-130
20121019,-130
20121019,-130
20121019,-129
20121019,-129
20121019,-129
20121019,-129
20121019,-129
20121019,-129
20121020,-129
20121020,-129
20121020,-129
20121020,-129
20121020,-129
20121020,-129
20121020,-129
20121020,-129
20121020,-129
20121021,-129
20121021,-129
20121021,-129
20121021,-129
20121021,-130
20121021,-129
20121021,-129
20121021,-129
20121021,-129
20121022,-129
20121022,-129
20121022,-130
20121022,-130
20121022,-130
20121022,-130
20121022,-130
20121022,-130
20121022,-130
20121023,-130
20121023,-130
20121023,-130
20121023,-131
20121023,-131
20121023,-131
20121023,-131
20121023,-131
20121023,-131
20121024,-129
20121024,-131
20121024,-131
20121024,-131
20121024,-131
20121024,-131
20121024,-131
20121024,-131
20121024,-131
20121025,-131
20121025,-131
20121025,-132
20121025,-132
20121025,-132
20121025,-132
20121025,-132
20121025,-132
20121025,-132
20121026,-131
20121026,-131
20121026,-131
20121026,-131
20121026,-131
20121026,-131
20121026,-131
20121026,-131
20121026,-131
20121027,-131
20121027,-131
20121027,-130
20121027,-130
20121027,-130
20121027,-130
20121027,-130
20121027,-130
20121027,-130
20121028,-130
20121028,-130
20121028,-130
20121028,-133
20121028,-133
20121028,-133
20121028,-133
20121028,-133
20121028,-133
20121029,-133
20121029,-133
20121029,-133
20121029,-133
20121029,-133
20121029,-133
20121029,-133
20121029,-133
20121029,-133
20121030,-133
20121030,-130
20121030,-129
20121030,-129
20121030,-129
20121030,-129
20121030,-129
20121030,-129
20121030,-129
20121031,-129
20121031,-129
20121031,-129
20121031,-135
20121031,-135
20121031,-135
20121031,-135
20121031,-135
20121031,-135
20121101,-136
20121101,-136
20121101,-127
20121101,-128
20121101,-128
20121101,-128
20121101,-128
20121101,-128
20121101,-128
20121102,-128
20121102,-129
20121102,-129
20121102,-129
20121102,-129
20121102,-129
20121102,-129
20121102,-129
20121102,-129
20121103,-129
20121103,-129
20121103,-129
20121103,-129
20121103,-129
20121103,-129
20121103,-129
20121103,-129
20121103,-129
20121104,-129
20121104,-128
20121104,-128
20121104,-128
20121104,-128
20121104,-128
20121104,-128
20121104,-128
20121104,-128
20121105,-128
20121105,-128
20121105,-128
20121105,-129
20121105,-129
20121105,-129
20121105,-129
20121105,-129
20121105,-129
20121106,-129
20121106,-129
20121106,-129
20121106,-129
20121106,-129
20121106,-129
20121106,-129
20121106,-129
20121106,-129
20121107,-129
20121107,-129
20121107,-129
20121107,-129
20121107,-129
20121107,-129
20121107,-129
20121107,-129
20121107,-129
20121108,-129
20121108,-126
20121108,-127
20121108,-127
20121108,-127
20121108,-127
20121108,-127
20121108,-127
20121108,-127
20121109,-128
20121109,-128
20121109,-128
20121109,-128
20121109,-128
20121109,-128
20121109,-128
20121109,-128
20121109,-128
20121110,-128
20121110,-127
20121110,-127
20121110,-129
20121110,-129
20121110,-129
20121110,-129
20121110,-129
20121110,-129
20121111,-129
20121111,-129
20121111,-129
20121111,-129
20121111,-129
20121111,-129
20121111,-129
20121111,-130
20121112,-129
20121112,-117
20121112,-117
20121112,-117
20121112,-117
20121112,-117
20121112,-117
20121112,-117
20121112,-117
20121113,-117
20121113,-117
20121113,-125
20121113,-125
20121113,-125
20121113,-125
20121113,-125
20121113,-125
20121113,-125
20121114,-125
20121114,-125
20121114,-125
20121114,-125
20121114,-125
20121114,-125
20121114,-125
20121114,-125
20121114,-125
20121115,-125
20121115,-125
20121115,-126
20121115,-126
20121115,-126
20121115,-126
20121115,-126
20121115,-126
20121115,-126
20121116,-126
20121116,-126
20121116,-126
20121116,-126
20121116,-126
20121116,-126
20121116,-126
20121116,-126
20121116,-126
20121117,-123
20121117,-123
20121117,-123
20121117,-123
20121117,-123
20121117,-123
20121117,-123
20121117,-123
20121117,-123
20121118,-126
20121118,-127
20121118,-127
20121118,-127
20121118,-127
20121118,-127
20121118,-127
20121118,-127
20121118,-127
20121119,-127
20121119,-127
20121119,-127
20121119,-127
20121119,-127
20121119,-127
20121119,-127
20121119,-127
20121120,-127
20121120,-127
20121120,-127
20121120,-127
20121120,-127
20121120,-127
20121121,-126
20121121,-126
20121121,-126
20121121,-126
20121121,-126
20121121,-126
20121121,-126
20121121,-126
20121121,-126
20121122,-126
20121122,-126
20121122,-126
20121122,-126
20121122,-126
20121122,-126
20121122,-126
20121122,-126
20121122,-126
20121123,-127
20121123,-127
20121123,-126
20121123,-126
20121123,-126
20121123,-126
20121123,-126
20121123,-126
20121123,-126
20121124,-127
20121124,-127
20121124,-127
20121124,-127
20121124,-126
20121124,-126
20121124,-126
20121124,-126
20121124,-126
20121125,-126
20121125,-127
20121125,-127
20121125,-125
20121125,-125
20121125,-125
20121125,-125
20121125,-125
20121125,-125
20121126,-125
20121126,-125
20121126,-126
20121126,-127
20121126,-127
20121126,-127
20121126,-127
20121126,-127
20121126,-127
20121127,-127
20121127,-127
20121127,-127
20121127,-127
20121127,-127
20121127,-127
20121127,-127
20121127,-127
20121128,-127
20121128,-127
20121128,-124
20121128,-125
20121128,-125
20121128,-125
20121128,-125
20121128,-125
20121128,-125
20121129,-125
20121129,-125
20121129,-125
20121129,-125
20121129,-128
20121129,-129
20121129,-129
20121129,-129
20121129,-129
20121130,-129
20121130,-130
20121130,-130
20121130,-130
20121130,-129
20121130,-130
20121130,-130
20121130,-130
20121130,-130
20121201,-130
20121201,-130
20121201,-130
20121201,-130
20121201,-131
20121201,-131
20121201,-131
20121201,-131
20121201,-131
20121202,-131
20121202,-131
20121202,-131
20121202,-131
20121202,-131
