Date,Value
20120814,77
20120815,79
20120815,79
20120816,79
20120817,80
20120818,82
20120819,82
20120820,82
20120821,82
20120822,82
20120823,82
20120824,82
20120825,82
20120826,82
20120905,86
20120906,83
20120907,83
20120908,83
20120908,83
20120909,83
20120910,83
20120911,80
20120912,80
20120914,79
20120914,79
20120915,78
20120916,78
20120920,78
20120921,80
20120922,79
20120923,79
20120925,79
20120927,79
20120927,84
20120928,84
20120929,84
20120930,84
20121002,85
20121004,85
20121004,85
20121006,87
20121007,88
20121007,88
20121009,88
20121010,85
20121010,85
20121012,85
20121013,85
20121014,83
20121015,83
20121017,82
20121018,80
20121019,81
20121020,81
20121021,82
20121022,82
20121023,82
20121024,82
20121024,82
20121026,82
20121026,82
20121028,82
20121029,82
20121030,84
20121030,84
20121101,84
20121102,84
20121103,85
20121103,85
20121106,84
20121107,84
20121108,84
20121109,84
20121110,84
20121112,86
20121113,86
20121114,86
20121115,86
20121115,86
20121116,86
20121117,86
20121119,86
20121121,86
20121121,86
20121124,86
20121125,79
20121126,80
20121128,79
20121129,79
20121130,82
20121201,82
20121205,81
20121207,80
20121208,80
20121210,81
20121211,81
20121212,81
20121214,79
20121215,79
20121217,81
20121219,80
20121220,80
20121220,79
20121222,80
20121222,79
20121224,81
20121224,81
20121226,81
20121227,81
20121228,82
20121229,82
20121230,82
20121231,81
20130106,78
20130108,77
20130110,77
20130113,77
20130114,77
20130118,77
20130119,77
20130120,76
20130120,76
20130123,75
20130124,76
20130125,76
20130126,76
20130127,75
20130131,74
20130207,136
20130210,228
20130220,253
20130225,444
20130226,685
20130302,1356
20130307,2469
20130312,2481
20130316,2489
20130318,2493
20130319,2492
20130320,2492
20130321,2498
20130322,2498
20130324,2499
20130325,2499
20130327,2502
20130328,2499
20130329,2502
20130330,2563
20130331,2563
20130401,2901
20130402,2901
20130403,3964
20130404,3964
20130405,2901
20130406,3965
20130407,3965
20130408,3970
20130409,3970
20130410,3970
20130411,3976
20130412,3976
20130413,3976
20130414,3976
20130415,3976
20130416,3976
20130417,3983
20130418,3983
20130419,3983
20130420,3983
20130421,3976
20130422,3983
20130423,3983
20130424,3983
20130425,3983
20130426,3983
20130427,3987
20130428,3987
20130429,3987
20130430,3992
20130502,3998
20130503,3998
20130504,3998
20130505,4030
20130506,4030
20130507,4024
20130508,4024
20130509,4024
20130510,4016
20130511,4016
20130512,4016
20130513,4016
20130514,4018
20130515,4018
20130516,4019
20130517,4019
20130518,4020
20130519,4020
20130520,4021
20130521,4021
20130522,4022
20130524,4020
20130525,4020
20130526,4020
20130527,3866
20130528,3480
20130530,3367
20130531,3367
20130601,2642
20130602,2642
20130603,1827
20130604,1762
20130605,1762
20130606,1717
20130607,1717
20130608,1753
20130609,1753
20130610,1753
20130611,1747
20130612,1747
20130613,1749
20130614,1746
20130615,1746
20130616,1742
20130617,1742
20130618,1742
20130619,1741
20130620,1740
20130621,1740
20130622,1738
20130623,1738
20130624,1738
20130625,1722
20130626,1722
20130627,1681
20130628,1681
20130629,1556
20130630,1556
20130701,799
20130702,293
20130703,293
20130704,1017
20130705,2106
20130706,2106
20130707,2530
20130913,5186
20130913,5186
20130914,5186
20130915,5218
20130916,5218
20130917,5218
20130918,5218
20130919,5222
20130920,5222
20130921,5222
20130922,5222
20130923,5223
20130924,5223
20130926,5222
20130927,5222
20130928,5222
20130929,5222
20130930,5221
20131002,5216
20131003,5216
20131004,5199
20131005,5199
20131006,5199
20131007,5190
20131008,5190
20131009,5073
20131010,5073
20131011,5227
20131012,5227
20131013,5349
20131014,5349
20131018,5348
20131023,5347
20131205,5445
20131206,5445
20131219,5451
20131230,5409
20140105,5449
20140110,5455
20140111,5455
20140112,5455
20140113,5495
20140115,5495
20140118,5500
20140124,5482
20140201,5487
20140212,5501
20140226,5522
20140227,5522
20140309,5565
20140314,3535
20140316,3514
20140324,3045
20140328,3027
20140401,3024
20140403,3027
20140406,3093
20140409,3091
20140418,2999
20140430,3123
20140502,3162
20140505,3205
20140511,3449
20140526,5271
20140529,5286
20140530,5349
20140615,5883
20140625,5897
20140720,5895
20140725,5915
20140727,5915
20140728,5915
20140812,6708
20140813,6708
20140814,6729
20140822,4831
20140823,4831
20140824,4817
20140827,4748
20140828,4727
20140831,4568
20140902,5843
20140906,6500
20140907,6583
20140914,6890
20141011,7099
20150729,13763
20160327,17635
20160720,19222
20160807,19476
20160918,18021
20161030,12794
20161108,10233
20170201,5757
20170414,7016
20171008,13006
20171008,13006
20180319,4755
