Date,Value
20120814,2752
20120815,2752
20120815,2145
20120816,2752
20120817,2752
20120818,2548
20120819,2548
20120820,2548
20120821,2548
20120822,2582
20120823,2583
20120824,2583
20120825,2585
20120826,2585
20120827,2484
20120828,2512
20120829,2502
20120830,2512
20120831,2235
20120901,2501
20120901,2525
20120902,2525
20120903,2525
20120903,2524
20120904,2726
20120905,2710
20120906,2726
20120907,2726
20120908,2718
20120908,2718
20120909,2718
20120910,2718
20120911,2718
20120912,4359
20120914,4359
20120914,4359
20120915,4359
20120916,4359
20120918,4359
20120918,4180
20120919,4182
20120920,4185
20120921,4185
20120922,3040
20120923,3040
20120925,2988
20120927,3041
20121009,2420
20121010,2597
20121010,2344
20121012,2269
20121013,2578
20121014,2578
20121015,2576
20121017,2576
20121018,2357
20121019,2587
20121020,2587
20121021,2590
20121022,2591
20121023,2592
20121024,2410
20121024,2410
20121026,2410
20121026,2409
20121028,2254
20121029,2254
20121030,2800
20121030,2778
20121101,2778
20121102,3191
20121103,3471
20121103,3471
20121105,3471
20121106,2868
20121107,2518
20121108,2519
20121109,2519
20121110,2519
20121112,2528
20121113,2528
20121114,2337
20121115,2460
20121115,2460
20121116,2904
20121117,2902
20121119,2901
20121121,2809
20121121,2809
20121123,2891
20121124,2802
20121125,2802
20121126,2802
20121128,2800
20121129,2800
20121130,2232
20121201,2232
20121204,1992
20121205,2627
20121207,2527
20121208,2527
20121210,2526
20121211,2526
20121212,2376
20121214,2375
20121215,2397
20121217,2397
20121219,2397
20121220,2374
20121220,2374
20121222,-
20121224,-
20121224,-
20121226,-
20121227,-
20121228,1
20121229,8061
20121230,8062
20121231,8062
20130101,8062
20130104,8062
20130105,8062
20130106,8062
20130107,2540
20130108,2540
20130110,2539
20130113,2654
20130114,2654
20130117,2326
20130118,2326
20130119,2215
20130120,2215
20130120,2215
20130123,2215
20130124,2215
20130125,2215
20130126,2214
20130127,2214
20130131,2215
20130207,1814
20130210,1820
20130220,10175
20130225,10175
20130226,10379
20130302,2412
20130307,2131
20130312,3085
20130312,3085
20130316,3086
20130318,3086
20130319,2400
20130319,2400
20130320,2400
20130321,2400
20130322,2374
20130324,2374
20130324,2374
20130325,2374
20130327,2373
20130328,2374
20130329,2374
20130330,2699
20130331,2699
20130401,2699
20130402,2700
20130403,2745
20130404,2745
20130405,2745
20130406,2745
20130407,2744
20130408,2745
20130409,2744
20130410,2661
20130411,2662
20130412,2660
20130413,2663
20130414,2516
20130415,2516
20130416,2516
20130417,2516
20130418,2516
20130419,2516
20130420,2516
20130421,2414
20130422,2414
20130423,2515
20130424,2514
20130425,2414
20130426,1960
20130427,1778
20130428,1781
20130429,1780
20130430,1781
20130502,1782
20130503,1782
20130504,1782
20130505,1782
20130506,1782
20130507,1776
20130508,1773
20130509,1770
20130510,1769
20130511,1770
20130512,2038
20130513,2038
20130514,2037
20130515,905
20130516,905
20130517,905
20130518,905
20130519,905
20130520,905
20130521,523
20130522,523
20130524,840
20130525,846
20130526,846
20130527,846
20130528,846
20130530,847
20130531,846
20130601,846
20130602,846
20130603,842
20130604,847
20130605,847
20130606,845
20130607,847
20130608,847
20130609,846
20130610,846
20130611,924
20130612,924
20130613,924
20130614,849
20130615,849
20130616,850
20130617,850
20130618,851
20130619,851
20130620,11745
20130621,11745
20130622,11745
20130623,11745
20130624,11745
20130625,11746
20130626,992
20130627,992
20130628,992
20130629,991
20130630,978
20130701,978
20130702,978
20130703,978
20130704,978
20130705,828
20130706,826
20130707,826
20130708,826
20130709,826
20130710,826
20130711,620
20130712,620
20130713,620
20130714,620
20130715,620
20130716,620
20130717,620
20130718,620
20130719,620
20130720,620
20130721,620
20130722,620
20130723,620
20130724,620
20130725,1238
20130726,1238
20130727,1238
20130728,1238
20130729,1238
20130730,1238
20130731,1238
20130803,?
20130804,?
20130805,?
20130806,?
20130807,?
20130808,?
20130809,?
20130810,?
20130811,?
20130812,?
20130813,?
20130814,?
20130815,?
20130816,?
20130817,?
20130818,?
20130819,?
20130820,?
20130821,?
20130822,?
20130823,?
20130824,?
20130825,?
20130826,?
20130827,?
20130828,?
20130829,?
20130830,?
20130831,?
20130901,?
20130902,?
20130913,982
20130913,982
20130914,982
20130915,982
20130916,982
20130917,982
20130918,982
20130919,1399
20130920,1399
20130921,1399
20130922,1399
20130923,1399
20130924,1399
20130925,1527
20130926,1527
20130927,1527
20130928,1527
20130929,1527
20130930,1527
20131002,1255
20131003,1255
20131004,1255
20131005,1255
20131006,1255
20131007,1255
20131008,1255
20131009,1480
20131010,1480
20131011,1480
20131012,1509
20131013,1509
20131014,1509
20131015,1509
20131016,1510
20131017,1510
20131018,1601
20131019,1601
20131020,1601
20131021,1598
20131022,1598
20131023,1601
20131024,1601
20131025,1601
20131026,1564
20131027,1563
20131028,1563
20131029,1563
20131030,706
20131031,706
20131101,706
20131102,706
20131103,706
20131104,683
20131105,683
20131106,706
20131107,693
20131108,693
20131109,651
20131110,691
20131111,693
20131112,693
20131113,694
20131116,550
20131117,550
20131118,550
20131119,550
20131120,550
20131121,623
20131122,623
20131123,624
20131124,623
20131125,622
20131126,622
20131127,622
20131128,622
20131129,438
20131130,438
20131202,438
20131203,438
20131204,1012
20131205,1012
20131206,1012
20131207,976
20131208,976
20131209,976
20131210,976
20131211,976
20131213,687
20131214,687
20131215,687
20131217,687
20131218,687
20131219,687
20131220,687
20131221,603
20131223,602
20131224,603
20131225,603
20131226,1941
20131227,1941
20131228,1940
20131229,1941
20131230,1921
20131231,1921
20140101,1921
20140102,1921
20140103,1921
20140104,1921
20140105,1921
20140106,1921
20140107,1921
20140108,1921
20140109,1299
20140110,1299
20140111,1299
20140112,1299
20140113,1299
20140114,1299
20140115,1299
20140116,1299
20140117,1299
