Date,Value
20120823,1737
20120824,1737
20120825,1737
20120826,1737
20120907,1466
20120908,1466
20120910,1466
20120911,1466
20120914,1269
20120915,1269
20120918,1269
20120919,1269
20120921,1269
20121007,1269
20121015,1651
20121020,1651
20121022,1651
20121024,1651
20121030,1651
20121102,1651
20121105,1651
20121109,1651
20121113,3337
20121117,3337
20121125,3337
20121126,3337
20121210,3120
20121214,3120
20121217,3120
20121220,3120
20121224,3454
20121226,3454
20121227,3454
20121228,3454
20121230,3454
20121231,3454
20130106,3454
20130107,3454
20130110,3454
20130113,2835
20130119,2835
20130120,2835
20130210,3034
20130307,3793
20130316,3793
20130320,3928
20130322,3928
20130325,3928
20130328,3928
20130329,3928
20130331,3748
20130401,3748
20130403,3748
20130409,3748
20130410,3748
20130411,3748
20130414,3748
20130415,3748
20130418,3928
20130422,3748
20130424,3664
20130425,3664
20130427,3664
20130503,3664
20130505,3598
20130506,3598
20130507,3598
20130510,3598
20130511,3598
20130513,3598
20130514,3598
20130515,3598
20130518,3026
20130521,3026
20130531,3026
20130602,2646
20130603,2646
20130605,2646
20130606,2646
20130609,2829
20130613,2829
20130614,3080
20130615,3080
20130616,3080
20130617,3080
20130619,3080
20130623,3121
20130625,3121
20130702,3141
20130703,3141
20130709,3141
20130711,3141
20130716,3272
20130720,3272
20130723,3272
20130724,3272
20130725,3272
20130728,3272
20130729,3272
20130730,3272
20130804,3272
20130805,3272
20130806,3272
20130807,3272
20130811,3272
20130812,3272
20130813,3272
20130816,3272
20130817,3272
20130818,3272
20130819,3272
20130820,3272
20130822,3272
20130830,3171
20130831,3171
20130914,3613
20130917,3640
20130920,3640
20130921,3640
20130922,3640
20130924,3640
20130925,3640
20130926,3640
20130927,3640
20130928,3640
20130929,3640
20130930,3640
20131004,5073
20131005,5073
20131006,5073
20131007,5073
20131012,5132
20131013,5132
20131014,5132
20131015,5132
20131016,5132
20131017,5132
20131018,5132
20131023,4799
20131025,4660
20131027,4660
20131028,4660
20131030,4660
20131101,4660
20131102,4660
20131103,4660
20131104,4660
20131105,4660
20131106,4660
20131107,3979
20131108,3979
20131109,3979
20131110,3979
20131111,3979
20131112,3979
20131113,3979
20131116,3979
20131117,3979
20131118,3979
20131119,3979
20140912,50
20140913,50
20140914,50
20140916,2
20141011,2
20170618,399
20170819,10844
20171008,16430
20171008,16430
20180222,12815
20180316,12815
20180316,12815
20180316,12815
20180319,12815
20180319,12815
20180329,12815
20180331,12815
20180401,12815
20180402,12815
20180403,12815
20180404,12815
20180405,12815
20180408,12815
20180409,12815
20180412,12815
20180413,12815
20180414,12815
20180415,12815
20180420,12815
20180422,12815
20180423,12815
20180425,12815
20180426,12815
20180426,12815
20180427,12815
20180428,12815
20180429,12815
20180501,12815
20180502,12815
20180503,12815
20180506,12815
20180507,12815
20180508,12815
20180509,12815
20180512,12815
20180513,12815
20180514,12815
20180515,12815
20180526,12815
20180527,12815
20180528,12815
20180529,12815
20180530,12815
20180530,12815
20180531,12815
20180601,12815
20180602,12815
20180604,12815
20180604,12815
20180605,12815
20180606,12815
20180607,12815
20180608,12815
20180609,12815
20180610,12815
20180611,12815
20180612,12815
20180613,12815
20180614,12815
20180615,12815
20180616,12815
20180617,12815
20180618,12815
20180619,12815
20180620,12815
20180621,12815
20180622,12815
20180623,12815
20180624,12815
20180625,12815
20180626,12815
20180627,12815
20180628,12815
20180629,12815
20180701,12815
20180702,12815
20180703,12815
20180704,12815
20180705,12815
20180706,12815
20180707,12815
20180708,12815
20180709,12815
20180710,12815
20180711,12815
20180712,12815
20180713,12815
20180714,12815
20180715,12815
20180716,12815
20180717,12815
20180809,12815
20180816,12815
20180822,12815
20180828,12815
20180829,12815
20180831,12815
20180903,12815
20180904,12815
20180905,12815
20180909,12815
20180920,12815
20181008,12815
20181009,12815
20181010,12815
20181012,12815
20181017,12815
20181018,12815
20181019,12815
20181020,12815
20181021,12815
20181022,12815
20181023,12815
20181024,12815
20181025,12815
20181027,12815
20181028,12815
20181030,12815
20181031,12815
20181103,12815
20181104,12815
20181105,12815
20181108,12815
20181112,12815
20181231,12815
20190101,12815
20190213,12815
20190214,12815
20190309,12815
20190310,12815
20190314,12815
20190316,12815
20190319,12815
20190321,12815
20190323,12815
20190326,12815
20190328,12815
20190330,12815
20190331,12815
20190402,12815
20190404,12815
20190406,12815
20190413,12815
20190414,12815
20190416,12815
20190418,12815
20190420,12815
20190421,12815
20190423,12815
20190425,12815
