Date,Value
20130530,?
20130531,?
20130601,?
20130602,?
20130603,?
20130604,?
20130605,?
20130606,?
20130607,?
20130608,?
20130609,?
20130610,?
20130611,?
20130612,?
20130613,?
20130614,?
20130913,4310
20130914,4310
20130915,4309
20130916,4310
20130917,4310
20130918,4310
20130919,4310
20130920,4315
20130921,4315
20130922,4315
20130923,4315
20130924,4315
20130925,4461
20130926,4461
20130927,4461
20130928,4461
20130929,4461
20130930,4461
20131002,4523
20131003,4523
20131004,4523
20131005,4523
20131006,4513
20131007,4523
20131008,4462
20131009,4534
20131010,4534
20131011,4534
20131012,4566
20131013,4566
20131014,4566
20131015,4566
20131016,4566
20131017,4566
20131018,4703
20131019,4703
20131020,4703
20131021,4703
20131022,4703
20131023,4703
20131024,4703
20131025,4703
20131026,4709
20131027,4709
20131028,4709
20131029,4709
20131030,4974
20131031,4974
20131101,4974
20131102,4974
20131103,4974
20131104,4974
20131105,4974
20131106,4974
20131107,2782
20131108,2782
20131109,2782
20131111,2782
20131112,2782
20131113,2782
20131114,2782
20131117,4885
20131117,4885
20131118,4885
20131119,4885
20131120,4764
20131121,4936
20131122,4936
20131123,4936
20131124,4936
20131125,4936
20131126,4936
20131127,4936
20131128,4936
20131129,4936
20131130,4825
20131202,4825
20131203,4825
20131204,4880
20131206,4881
20131207,4826
20131208,4826
20131209,4826
20131210,4826
20131211,4826
20131213,4740
20131214,4740
20131215,4740
20131217,4740
20131218,4740
20131220,4740
20131221,4736
20131223,4497
20131224,4736
20131225,4736
20131226,3015
20131227,3056
20131228,3056
20131229,3056
20131230,3210
20131231,3210
20140101,3210
20140102,3212
20140103,3208
20140104,3208
20140105,3208
20140106,3212
20140107,3212
20140108,3212
20140109,2953
20140110,2953
20140111,2953
20140112,2951
20140113,2949
20140114,2951
20140115,2951
20140116,2951
20140117,2951
20140118,3024
20140119,3024
20140120,3019
20140121,3024
20140122,3024
20140123,3024
20140124,3024
20140125,3024
20140126,3024
20140127,3024
20140128,5945
20140129,5945
20140130,5945
20140131,5945
20140201,5957
20140202,5957
20140203,5957
20140204,5957
20140205,6077
20140206,6077
20140207,6077
20140208,6077
20140209,6117
20140211,6116
20140212,6117
20140213,6135
20140214,6135
20140216,6135
20140216,6135
20140217,6135
20140218,6284
20140220,6286
20140221,6286
20140222,6286
20140224,6257
20140225,6257
20140226,6146
20140227,6146
20140228,6146
20140301,6146
20140302,6146
20140304,6631
20140306,6631
20140307,6631
20140308,6621
20140309,6618
20140310,6618
20140311,6618
20140312,6960
20140313,6960
20140314,6960
20140315,6960
20140316,6960
20140317,6960
20140318,7072
20140319,7072
20140320,7072
20140321,7072
20140322,7068
20140323,7089
20140324,7090
20140325,7090
20140326,7090
20140327,7090
20140328,7090
20140329,7090
20140330,7090
20140401,7090
20140402,7242
20140403,6821
20140404,7244
20140405,7244
20140406,7244
20140407,7243
20140408,7243
20140409,7447
20140410,7447
20140411,7447
20140412,7447
20140413,7447
20140414,7446
20140416,4671
20140417,4671
20140418,4671
20140419,4671
20140421,4671
20140422,4512
20140423,4512
20140424,4508
20140425,4512
20140427,4512
20140429,4512
20140430,4512
20140501,4512
20140502,4511
20140504,4487
20140505,4487
20140910,9357
20140913,9357
20140915,9357
20140916,9357
20140920,9357
20141010,13874
20141011,13874
20141017,13874
20141018,13874
20141019,13968
20141023,13968
20141024,13968
20141025,13968
20141026,13968
20141028,13472
20141029,13472
20141031,13472
20141106,13714
20141106,13714
20141107,13714
20141109,13714
20141110,13714
20141111,13714
20141114,13695
20141117,13695
20141119,13695
20141120,13695
20141121,13695
20141122,13695
20141123,13697
20141125,13697
20141126,13697
20141128,13697
20141130,13697
20141130,13697
20141201,13697
20141202,13697
20141206,13697
20141207,14103
20141208,14103
20141214,13577
20141215,13577
20141216,13577
20141218,13577
20141219,13577
20141220,13577
20141221,13577
20141223,14087
20141226,14087
20141228,14087
20141230,14909
20150107,14759
20150112,14759
20150113,14759
20150115,14759
20150115,14553
20150117,14553
20150119,14553
20150121,14553
20150123,15068
20150123,15068
20150129,15068
20150205,18003
20150216,17503
20150220,17503
20150224,16012
20150302,16012
20150304,16004
20150306,16004
20150309,16004
20150310,16004
20150325,0
20150413,21341
20150425,21341
20150512,19896
20150517,19896
20150524,19896
20150528,19896
20150602,19896
20150603,19896
20150605,19896
20150606,19896
20150607,19896
20150610,19896
20150614,19896
20150614,19896
20150619,19896
20150624,19896
20150625,19896
20150628,19896
20150629,19896
20150701,19896
20150704,19896
20150707,19896
20150715,19896
20150717,19896
20150717,19896
20150723,19896
20150723,19896
20150726,19896
20150731,19896
20150817,19896
20151011,19896
20151029,19896
20151218,19896
20160125,19896
20160307,19896
20160403,19896
20160509,19896
20160523,19896
20160527,19896
20160528,19896
20160703,19896
20160704,19896
20170127,19896
