Date,Value
20130530,0
20130531,0
20130601,0
20130602,0
20130603,0
20130604,0
20130605,0
20130606,0
20130607,0
20130608,0
20130609,0
20130610,0
20130611,0
20130612,0
20130613,0
20130614,0
20130913,0
20130915,0
20130918,0
20130919,0
20130920,0
20130921,0
20130922,0
20130923,0
20130924,0
20130925,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131002,0
20131003,0
20131004,0
20131005,0
20131006,0
20131007,0
20131008,0
20131009,0
20131010,0
20131011,0
20131012,0
20131013,0
20131014,0
20131015,0
20131016,0
20131017,0
20131019,0
20131020,0
20131021,0
20131023,0
20131024,0
20131025,0
20131026,0
20131028,0
20131029,0
20131030,0
20131031,0
20131101,0
20131102,0
20131103,0
20131104,0
20131105,0
20131106,0
20131107,0
20131108,0
20131109,0
20131111,0
20131112,0
20131113,0
20131114,0
20131117,0
20131117,0
20131118,0
20131119,0
20131120,0
20131121,0
20131122,0
20131123,0
20131124,0
20131125,0
20131126,0
20131127,0
20131128,0
20131129,0
20131130,0
20131202,0
20131203,0
20131204,0
20131205,0
20131206,0
20131207,0
20131208,0
20131209,0
20131210,0
20131211,0
20131213,0
20131214,0
20131215,0
20131217,0
20131218,0
20131220,4
20131221,4
20131223,4
20131224,4
20131225,4
20131226,4
20131227,4
20131228,4
20131229,4
20131230,4
20131231,4
20140101,4
20140102,4
20140103,4
20140104,4
20140105,4
20140106,4
20140107,4
20140108,4
20140109,4
20140110,4
20140111,4
20140112,4
20140113,4
20140114,4
20140115,4
20140116,4
20140117,4
20140118,4
20140119,4
20140120,4
20140121,4
20140122,4
20140123,4
20140124,4
20140125,4
20140126,4
20140127,4
20140128,4
20140129,4
20140130,4
20140131,4
20140201,4
20140202,4
20140203,4
20140204,4
20140205,4
20140206,4
20140207,4
20140208,4
20140209,4
20140211,4
20140212,4
20140213,4
20140214,4
20140216,4
20140216,4
20140217,4
20140218,4
20140220,4
20140221,4
20140222,4
20140224,4
20140225,4
20140226,4
20140227,4
20140228,4
20140301,4
20140302,4
20140304,4
20140306,4
20140307,4
20140308,4
20140309,4
20140310,4
20140311,4
20140312,4
20140313,4
20140314,4
20140315,4
20140316,4
20140317,4
20140318,4
20140319,4
20140320,4
20140321,4
20140322,4
20140323,4
20140324,4
20140325,4
20140326,4
20140327,4
20140328,4
20140329,4
20140330,4
20140401,4
20140402,4
20140403,4
20140404,4
20140405,4
20140406,4
20140407,4
20140408,4
20140409,4
20140410,4
20140411,4
20140412,4
20140413,4
20140414,4
20140416,4
20140417,4
20140418,4
20140419,4
20140421,4
20140422,4
20140423,4
20140424,4
20140425,4
20140427,4
20140429,4
20140430,4
20140501,4
20140502,4
20140504,4
20140505,4
20140508,4
20140512,4
20140513,4
20140514,4
20140515,4
20140516,4
20140517,4
20140520,4
20140521,4
20140521,4
20140526,4
20140529,4
20140601,4
20140603,4
20140605,4
20140608,4
20140611,4
20140613,4
20140615,4
20140615,4
20140617,4
20140620,4
20140624,4
20140628,4
20140712,4
20140712,4
20140719,4
20140719,4
20140726,4
20140807,4
20140808,4
20140810,4
20140812,4
20140813,4
20140819,4
20140823,4
20140824,4
20140825,4
20140825,4
20140831,4
20140901,4
20140904,4
20140905,4
20140906,4
20140907,4
20140908,4
20140909,4
20140910,4
20140913,4
20140915,4
20140920,4
20141010,4
20141011,4
20141014,4
20141017,4
20141018,4
20141019,4
20141023,4
20141024,4
20141026,4
20141028,4
20141029,4
20141031,4
20141106,4
20141106,4
20141107,4
20141109,4
20141110,4
20141111,4
20141114,4
20141117,4
20141119,4
20141120,4
20141121,4
20141122,4
20141123,4
20141125,4
20141126,4
20141128,4
20141130,4
20141130,4
20141201,4
20141202,4
20141206,4
20141208,4
20141209,4
20141209,4
20141214,4
20141215,4
20141216,4
20141219,4
20141221,4
20141223,4
20141226,4
20141228,4
20141230,4
20150107,4
20150112,4
20150113,4
20150115,4
20150117,4
20150119,4
20150121,4
20150123,4
20150123,4
20150129,4
20150205,4
20150216,4
20150220,4
20150224,4
20150302,4
20150304,4
20150306,4
20150309,4
20150310,4
20150325,4
20150413,4
20150425,4
20150512,4
20150517,4
20150524,4
20150528,4
20150602,4
20150603,4
20150605,4
20150606,4
20150607,4
20150610,4
20150614,4
20150614,4
20150619,4
20150624,4
20150625,4
20150628,4
20150629,4
20150701,4
20150704,4
20150707,4
20150715,4
20150717,4
20150717,4
20150723,4
20150723,4
20150726,4
20150731,4
20150817,4
20151011,4
20151029,4
20151218,4
20160125,4
20160307,4
20160403,4
