Date,Value
20130530,4270
20130531,4290
20130601,4300
20130602,4300
20130603,4330
20130604,4350
20130605,4400
20130606,4400
20130607,4350
20130608,4350
20130609,4380
20130610,4420
20130611,4430
20130612,4420
20130613,4470
20130614,4450
20130913,4100
20130914,4100
20130915,4010
20130916,4010
20130917,4010
20130918,4100
20130919,4100
20130920,4040
20130921,4040
20130922,4040
20130923,4020
20130924,4020
20130925,4030
20130926,4030
20130927,4030
20130928,3980
20130929,3980
20130930,3960
20131002,3970
20131003,3970
20131004,3920
20131005,3920
20131006,3920
20131007,3860
20131008,3860
20131009,3860
20131010,3940
20131011,3940
20131012,3900
20131013,3900
20131014,3900
20131015,3970
20131016,4010
20131017,4050
20131018,4050
20131019,4140
20131020,4140
20131021,4140
20131022,4060
20131023,4060
20131024,4050
20131025,4050
20131026,4050
20131027,4050
20131028,4160
20131029,4160
20131030,4090
20131031,4090
20131101,4090
20131102,4090
20131103,4150
20131104,4150
20131105,4120
20131106,4120
20131107,4160
20131108,4160
20131109,4160
20131111,4230
20131112,4200
20131113,4200
20131114,4200
20131117,4240
20131117,4240
20131118,4240
20131119,4380
20131120,4410
20131121,4440
20131122,4440
20131123,4440
20131124,4530
20131125,4530
20131126,4510
20131127,4510
20131128,4490
20131129,4490
20131130,4490
20131202,4510
20131203,4510
20131204,4680
20131205,4680
20131206,4680
20131207,4700
20131208,4780
20131209,4810
20131210,4790
20131211,4740
20131213,4760
20131214,4750
20131215,4770
20131217,4760
20131218,4760
20131220,4780
20131221,4780
20131223,4850
20131224,4850
20131225,4880
20131226,4920
20131227,4900
20131228,4920
20131229,4920
20131230,4940
20131231,4940
20140101,4940
20140102,5010
20140103,5020
20140104,5020
20140105,5060
20140106,5080
20140107,5100
20140108,5100
20140109,5110
20140110,5110
20140111,5110
20140112,5140
20140113,5180
20140114,5260
20140115,5240
20140116,5220
20140117,5250
20140118,5250
20140119,5270
20140120,5260
20140121,5270
20140122,5280
20140123,5360
20140124,5360
20140125,5360
20140126,5370
20140127,5380
20140128,5400
20140129,5450
20140130,5490
20140131,5530
20140201,5560
20140202,5590
20140203,5590
20140204,5590
20140205,5630
20140206,5640
20140207,5640
20140208,5640
20140209,5640
20140211,5680
20140212,5680
20140213,5660
20140214,5690
20140216,5690
20140216,5760
20140217,5750
20140218,5750
20140220,5880
20140221,5900
20140222,5900
20140224,6030
20140225,6030
20140226,6060
20140227,6060
20140228,6060
20140301,6040
20140302,6160
20140304,6180
20140306,6240
20140307,6240
20140308,6240
20140309,6230
20140310,6230
20140311,6120
20140312,6010
20140313,6110
20140314,6100
20140315,6100
20140316,6100
20140317,6140
20140318,6140
20140319,6200
20140320,6310
20140321,6410
20140322,6460
20140323,6460
20140324,6460
20140325,6310
20140326,6320
20140327,6320
20140328,6320
20140329,6320
20140330,6320
20140401,6470
20140402,6520
20140403,6520
20140404,6520
20140405,6560
20140406,6560
20140407,6590
20140408,6590
20140409,6590
20140410,6630
20140411,6630
20140412,6700
20140413,6730
20140414,6700
20140416,6690
20140417,6720
20140418,6790
20140419,6800
20140421,6780
20140422,6850
20140423,6850
20140424,6840
20140425,6840
20140427,6910
20140429,6920
20140430,6920
20140501,6900
20140502,6920
20140504,6960
20140505,6960
20140508,6970
20140512,7050
20140513,7030
20140514,7030
20140515,7080
20140516,7080
20140517,7080
20140520,7130
20140521,7260
20140521,7300
20140526,7340
20140529,7300
20140603,7350
20140605,7330
20140608,7310
20140611,7380
20140613,7350
20140615,7390
20140617,7400
20140620,7430
20140624,7440
20140628,7490
20140712,7430
20140712,7430
20140719,7480
20140719,7480
20140726,7390
20140807,7260
20140810,7160
20140812,7230
20140813,7240
20140819,7200
20140823,7200
20140825,7200
20140825,7220
20140831,7200
20140901,7200
20140905,7180
20140906,7180
20140907,7160
20140908,7160
20140913,7360
20140915,7370
20140916,7370
20141023,7770
20141024,7780
20141031,18300
20141106,18600
20141106,18600
20141107,18700
20141109,18700
20141110,18800
20141111,18800
20141114,18800
20141117,18800
20141119,18800
20141120,18600
20141130,8240
20141130,17400
20141201,17500
20141202,17400
20141206,17600
20141207,17600
20141208,17600
20141209,17500
20141209,17500
20141216,17600
20141218,17500
20141219,17500
20141220,17400
20141221,17200
20141223,16900
20141226,17100
20141228,16700
20141230,16300
20150107,16200
20150113,16200
20150115,16100
20150119,16000
20150123,15800
20150205,16200
20150220,16400
20150304,16700
20150310,16700
20150413,17000
20150512,18000
20150517,18700
20150518,19000
20150524,22300
20150528,22400
20150603,22600
20150605,22700
20150606,22600
20150607,22400
20150610,22300
20150614,21600
20150619,21700
20150717,21400
20150723,21200
20150726,21100
20160307,128000
20160403,124000
20160509,113000
20160523,112000
20160527,112000
20160528,113000
20160703,107000
20160703,107000
20160704,107000
20160709,109000
20160714,114000
20160715,118000
20160807,112000
20160825,107000
20160909,112000
20160910,112000
20160918,112000
20160926,114000
20160929,116000
20161010,112000
20161030,107000
20161116,104000
20161127,110000
20161204,101000
20161206,101000
20161208,101000
20161211,103000
20161212,103000
20161217,97500
20161217,92400
20161218,90500
20161222,89100
20161224,89400
20161225,89200
20161227,89100
20161228,89000
20161229,88500
20161230,89000
20161231,89100
20170101,89200
20170103,89100
20170105,89100
20170106,89000
20170107,89100
20170108,89600
20170110,89700
20170110,90000
20170112,90400
20170114,90600
20170115,90500
20170115,90500
20170116,90600
20170117,90400
20170118,89800
20170119,89200
20170120,89700
20170121,89400
20170122,88900
20170123,88400
20170124,88400
20170125,88400
20170127,88400
20170127,88500
20170130,89000
20170207,89500
20170209,90200
20170211,91300
20170215,93200
20170216,93300
20170302,105000
20170305,105000
20170312,107000
20170314,109000
20170319,111000
20170321,111000
20170410,110000
20170413,111000
20170414,111000
20170418,112000
20170419,111000
20170502,108000
20170503,107000
20170507,108000
20170508,107000
20170620,112000
20170623,113000
20170624,112000
20170627,112000
20170723,24800
20170830,23200
20170901,24200
20170923,22900
20170924,22900
20170926,23000
20180208,24200
20180307,22300
20180315,22800
20180315,22800
20180316,22800
20180318,23600
20180319,23700
20180320,24300
20180321,24400
20180322,24400
20180323,24300
20180324,24800
20180326,25300
20180327,25500
20180328,25600
20180329,25700
20180330,26000
20180331,24800
20180401,24000
20180402,23600
20180403,23300
20180403,16900
20180404,15200
20180406,9340
20180407,6630
20180407,6130
20180408,5670
20180412,6230
20180412,6660
20180413,6790
20180414,7120
20180419,8180
20180421,8120
20180422,9500
20180424,19900
20180425,20200
20180426,20200
20180427,20100
20180428,20100
20180429,21300
20180430,20100
20180501,20100
20180502,20000
20180505,19800
20180506,22400
20180507,23300
20180508,22800
20180511,21200
20180512,21000
20180514,20900
20180514,20900
20180525,20100
20180526,20000
20180527,20400
20180528,20600
20180529,20500
20180530,21200
20180531,20700
20180601,21700
20180602,21300
20180603,20300
20180604,19800
20180605,10500
20180606,5710
20180607,3580
20180608,2510
20180609,2090
20180610,2170
20180611,2050
20180612,1760
20180613,1720
20180614,1830
20180615,1520
20180616,1450
20180617,1490
20180618,1350
20180619,1310
20180620,1170
20180621,1380
20180622,1060
20180623,1150
20180624,905
20180625,764
20180626,807
20180627,656
20180628,634
20180629,700
20180701,688
20180702,608
20180703,707
20180704,644
20180705,643
20180706,725
20180707,739
20180708,661
20180709,666
20180710,703
20180711,814
20180712,672
20180713,648
20180714,633
20180715,646
20180716,728
20180717,651
20180718,694
20180719,652
20180720,749
20180722,787
20180725,685
20180728,595
20180729,697
20180730,601
20180731,673
20180801,614
20180804,574
20180805,641
20180806,565
20180808,660
20180809,608
20180811,816
20180812,545
20180814,527
20180815,525
20180816,512
20180817,511
20180818,509
20180819,515
20180820,523
20180821,528
20180822,564
20180825,630
20180826,544
20180827,721
20180828,543
20180829,532
20180830,525
20180831,510
20180902,507
20180903,507
20180904,516
20180905,524
20180907,621
20180908,719
20180910,906
20180911,651
20180912,775
20180913,975
20180914,760
20180916,831
20180917,863
20180918,927
20180919,988
20180922,1110
20180923,1220
20180924,1150
20180925,1200
20180926,1340
20180927,3230
20180928,3390
20180929,3440
20181002,3530
20181003,3510
20181004,1300
20181005,1170
20181006,1650
20181007,3790
20181008,1200
20181009,3170
20181010,3410
20181011,3250
20181012,3630
20181015,1630
20181016,1730
20181017,1790
20181018,1970
20181019,4480
20181020,4640
20181021,4760
20181022,2320
20181023,4960
20181024,5360
20181025,2440
20181026,2190
20181027,5970
20181028,6700
20181029,2440
20181030,6130
20181102,2640
20181103,7080
20181104,3390
20181107,4410
20181109,4220
20181111,4520
20181112,4810
20181116,16800
20181118,16000
20181119,5700
20181120,5930
20181121,15500
20181124,6990
20181127,15100
20181128,6340
20181129,14500
20181130,6370
20181201,16400
20181203,6180
20181204,14900
20181207,14700
20181210,6610
20181212,7050
20181212,10800
20181214,12800
20181215,17700
20181216,18500
20181217,20400
20181219,21000
20181220,18000
20181223,18200
20181224,17500
20181224,17500
20181226,19100
20181228,17400
20181228,16900
20181230,18300
20190101,20700
20190102,20200
20190103,19400
20190104,18900
20190105,19300
20190106,20000
20190107,18900
20190108,19700
20190109,18500
20190110,17800
20190111,9930
20190112,9920
20190113,20400
20190114,17800
20190115,17700
20190116,17600
20190117,18300
20190120,9320
20190123,9480
20190126,10500
20190127,10200
20190128,10400
20190129,10200
20190130,20700
20190131,19800
20190131,10300
20190202,22900
20190208,21700
20190212,23300
20190214,27200
20190214,24000
20190215,24400
20190216,27500
20190217,26700
20190218,30300
20190219,30800
20190222,34600
20190223,38900
20190224,35200
20190225,36500
20190226,35500
20190227,38900
20190302,39300
20190303,35400
20190304,34900
20190305,36200
20190307,35400
20190308,31500
20190308,29600
20190309,28100
20190310,27900
20190311,21000
20190312,17100
20190313,16700
20190314,15900
20190315,16300
20190316,14100
20190317,15000
20190318,15300
20190319,13600
20190320,15800
20190321,13600
20190322,13300
20190323,13300
20190324,13100
20190325,14600
20190326,12700
20190327,13200
20190328,12700
20190330,15100
20190330,1120000
20190401,12100
20190401,12000
20190403,11900
20190404,11800
20190405,12200
20190405,11500
20190406,11300
20190407,11300
20190408,11200
20190409,12700
20190410,11600
20190411,12400
20190413,11900
20190414,11800
20190415,12600
20190415,13000
20190417,13400
20190417,12100
20190419,12100
20190419,13200
20190420,12300
20190422,13300
20190423,13300
20190424,12800
20190425,12600
20190428,13300
20190430,13400
20190502,13200
20190505,14600
20190507,14400
20190509,17800
20190512,18900
20190514,20700
20190518,22400
20190519,21600
20190521,21600
20190523,20200
