Date,Value
20130531,2220
20130601,2240
20130602,2240
20130608,2290
20130913,2500
20130915,2500
20130918,2500
20130919,2500
20130920,2500
20130921,2510
20130922,2510
20130923,2510
20130925,2520
20130926,2520
20130928,2540
20130929,2540
20131003,2560
20131004,2560
20131005,2570
20131006,2570
20131007,2570
20131010,2620
20131011,2620
20131016,2730
20131017,2760
20131018,2760
20131020,2760
20131023,2790
20131024,2800
20131025,2800
20131026,2820
20131028,2820
20131029,2850
20131031,2880
20131101,2880
20131103,2880
20131104,2880
20131105,2890
20131106,2890
20131107,2890
20131108,2890
20131109,2890
20131111,2910
20131112,2920
20131113,2920
20131117,2920
20131118,3000
20131119,3000
20131121,3000
20131122,3000
20131123,3070
20131124,3070
20131126,3080
20131128,3090
20131129,3090
20131130,3090
20131202,3090
20131203,3110
20131204,3110
20131205,3110
20131206,3110
20131207,3120
20131208,3120
20131209,3120
20131211,3140
20131213,3140
20131214,3160
20131218,3160
20131220,3170
20131221,3170
20131224,3230
20131227,3240
20131228,3280
20131229,3280
20131230,3280
20140109,3400
20140112,3470
20140115,3510
20140116,3530
20140118,3630
20140125,3710
20140128,3720
20140201,3730
20140206,3740
20140208,3740
20140209,3740
20140218,4460
20140224,4580
20140226,4580
20140301,4610
20140302,4610
20140306,4740
20140310,4750
20140321,4870
20140323,4900
20140324,4930
20140325,4930
20140326,4930
20140327,4950
20140329,4970
20140401,5030
20140403,5030
20140404,5140
20140405,5140
20140406,5190
20140407,5190
20140410,5230
20140412,5250
20140413,5250
20140417,5340
20140418,5360
20140419,5360
20140421,5460
20140422,5460
20140423,5460
20140427,5520
20140429,5570
20140501,5570
20140502,5570
20140504,5590
20140505,5660
20140512,5680
20140513,5700
20140514,5700
20140515,5700
20140516,5700
20140517,5700
20140520,5710
20140521,5720
20140526,5720
20140529,5730
20140603,5760
20140605,5760
20140608,5770
20140613,5780
20140615,5780
20140615,5780
20140617,5790
20140620,5790
20140628,5850
20140719,5910
20140819,6060
20140824,6070
20140825,6090
20140906,6100
20140908,6100
20140910,6120
20140920,6180
20141010,6260
20141011,6290
20141014,6310
20141025,6410
20141026,6410
20141028,6450
20141029,6450
20141031,6470
20141106,6510
20141106,6510
20141107,6510
20141110,6580
20141111,6580
20141114,6570
20141117,6570
20141120,6560
20141122,6580
20141123,6580
20141125,6630
20141126,6630
20141128,6630
20141130,6630
20141202,6630
20141206,6640
20141207,6640
20141208,6640
20141209,6660
20141209,6660
20141214,6680
20141215,6680
20141216,6690
20141218,6700
20141219,6700
20141220,6720
20141221,6720
20141226,6710
20141230,6700
20150115,6760
20150117,6750
20150129,6730
20150224,5780
20150302,5910
20150306,5910
20150309,5930
20150325,6060
20150413,6390
20150425,6690
20150512,6730
20150524,6770
20150528,6780
20150602,6780
20150603,6780
20150605,6780
20150606,6780
20150607,6780
20150614,6890
20150619,6920
20150624,6940
20150628,6940
20150629,6940
20150707,6960
20150726,6970
20151011,7210
20160403,7700
20160509,7800
20160714,7780
20161010,9770
20161116,10400
20161229,10400
20170101,10400
20170105,10400
20170110,10400
20170110,10400
20170115,10400
20170118,10400
20170120,11300
20170215,11600
20170216,11600
20170413,12200
20170624,14500
20170627,11900
20180208,13400
20180319,13900
20180321,14000
20180323,13900
20180324,14000
20180327,14000
20180330,14000
20180403,14000
20180413,-
20180528,-
20180702,-
20180715,-
20180729,-
20180804,-
20180812,-
20180814,-
20180815,-
20180817,-
20180821,-
20180825,-
20180826,-
20180903,-
20180904,-
20180907,-
20180910,-
20180912,-
20180913,-
20180914,-
20180918,-
20180926,-
20180929,-
20181002,-
20181003,-
20181004,-
20181005,-
20181006,-
20181008,-
20181010,-
20181015,-
20181017,-
20181018,-
20181019,-
20181021,-
20181023,-
20181025,-
20181102,-
20181107,-
20181111,-
20181112,-
20181120,-
20181121,-
20181124,-
20181127,-
20181129,-
20181203,-
20181207,-
20181210,-
20181217,-
20181228,-
20181228,-
20190103,-
20190104,-
20190105,-
20190106,-
20190113,-
20190120,-
20190126,-
20190127,-
20190129,-
20190131,-
20190202,-
20190212,-
20190214,-
20190215,-
20190217,-
20190218,-
20190222,-
20190225,-
20190226,-
20190227,-
20190302,-
20190303,-
20190309,-
20190310,-
20190324,-
20190507,-
20190519,-
20190619,-
20190622,-
20190707,-
20190717,-
20190721,-
20190724,-
20190725,-
20190730,-
20190806,-
20190813,-
20190815,-
20190816,-
20190822,-
20190823,-
20190825,-
20190826,-
20190830,-
20190831,-
20190901,-
20190907,-
20190908,-
20190911,-
20190914,-
20190917,-
20190918,-
20190924,-
20190927,-
20190930,-
20191003,-
20191007,-
20191008,-
20191012,-
20191014,-
20191017,-
20191018,-
20191024,-
20191025,-
20191026,-
20191031,-
20191107,-
20191109,-
20191110,-
20191113,-
20191115,-
20191118,-
20191121,-
20191122,-
20191124,-
20191125,-
20191126,-
20191128,-
20191129,-
20191201,-
20191202,-
20191205,-
20191206,-
20191207,-
20191213,-
20191215,-
20191219,-
20191220,-
20191221,-
20191230,-
20200101,-
20200123,-
20200124,-
20200125,-
20200126,-
20200131,-
20200202,-
20200207,-
20200208,-
20200210,-
20200212,-
20200218,-
20200221,-
20200222,-
20200228,-
20200229,-
20200302,-
20200305,-
20200306,-
20200311,-
20200312,-
20200313,-
20200314,-
20200315,-
20200316,-
20200317,-
20200318,-
20200320,-
20200322,-
20200325,-
20200327,-
20200328,-
20200329,-
20200330,-
20200331,-
20200401,-
20200402,-
20200403,-
20200404,-
20200405,-
20200407,-
20200409,-
20200411,-
20200412,-
20200423,-
20200428,-
20200502,-
20200507,-
20200509,-
20200510,-
20200514,-
20200516,-
20200519,-
20200521,-
20200523,-
20200524,-
20200604,-
20200618,-
20200708,-
20200817,-
20200818,294
20200822,800
20200829,11900
20200830,11900
20200903,11900
20200904,900
20200906,11900
20200907,900
20200908,12000
20200909,12000
20200910,12000
20200913,12100
20200914,12100
20200915,12100
20200919,12100
20200920,12100
20200922,12100
20200924,12100
20200925,12100
20201001,12100
20201004,12100
20201005,12100
20201006,12100
20201007,12100
20201008,12100
20201010,100
20201011,12100
20201012,100
20201013,12100
20201015,100
20201016,100
20201018,12100
20201019,12100
20201020,12100
20201021,12100
20201023,12100
20201024,100
20201025,12100
20201027,12200
20201029,12200
20201030,12200
20201103,200
20201104,12200
20201105,12200
20201115,12200
20201117,12300
20201118,12300
20201119,12300
20201120,12300
20201122,12300
20201124,12300
20201125,300
20201127,300
20201128,12300
20201130,300
20201201,12400
20201202,12400
20201203,12400
20201204,12400
20201205,12400
20201206,12400
20201207,12400
20201208,12400
20201210,12400
20201210,12400
20201212,12400
20201212,400
20201214,12400
20201216,12400
20201217,12400
20201219,400
20201219,12400
20201221,400
20201221,400
20201223,400
20201226,12400
20201229,12400
20201231,12400
20210101,12600
20210103,600
20210104,12600
20210106,600
20210107,12600
20210109,700
20210111,12700
20210111,12700
20210113,12700
20210113,12700
20210115,12800
20210116,12800
20210120,12800
20210121,12800
20210122,14300
20210123,300
20210126,14300
20210127,14300
20210127,14300
20210129,14300
20210129,14300
20210130,14300
20210131,14300
20210203,14300
20210204,14300
20210206,14300
20210206,300
20210208,14300
20210208,14300
20210209,14300
20210211,300
20210211,300
20210212,14300
20210214,14400
20210215,400
20210216,14400
20210217,14400
20210218,400
20210219,14400
20210221,14400
20210221,14400
20210222,14400
20210223,500
20210224,14500
20210225,14500
20210226,14500
20210227,14500
20210228,14500
20210301,14500
20210302,14500
20210303,14500
20210304,14500
20210305,14500
20210306,14500
20210307,500
20210308,14500
20210309,14500
20210311,14500
20210312,14500
20210315,14600
20210317,14600
20210318,600
20210320,14600
20210321,14600
20210323,600
20210325,600
20210326,600
20210327,700
20210328,14700
20210329,700
20210331,14700
20210401,14700
20210402,700
20210403,700
20210407,14700
20210408,700
20210410,700
20210411,14700
20210414,14800
20210415,800
20210417,800
20210418,14800
20210419,800
20210421,800
20210422,14800
20210424,800
20210426,14800
20210428,800
20210429,900
20210430,900
20210502,900
20210503,900
20210504,900
20210505,900
20210506,900
20210507,14900
20210508,900
20210509,900
20210510,900
20210511,14900
20210512,900
20210513,900
20210514,900
20210516,900
20210517,900
20210519,900
20210521,900
20210522,14900
20210523,900
20210525,900
20210526,900
20210527,900
20210528,900
20210529,900
20210530,900
20210531,900
20210601,15000
20210602,000
20210603,000
20210604,000
20210605,000
20210606,000
20210607,000
20210608,15000
20210610,000
20210620,15000
20210621,000
20210624,000
20210626,15000
20210630,900
20210701,900
20210703,14900
20210704,900
20210705,14900
20210706,900
20210709,14900
20210712,15000
20210713,000
20210715,000
20210716,000
20210717,15000
20210718,000
20210719,000
20210722,000
20210723,15000
20210724,100
20210726,15100
20210727,100
20210728,100
20210729,100
20210731,100
20210802,100
20210803,200
20210804,200
20210805,200
20210806,15200
20210809,15200
20210810,15200
20210813,15200
20210815,200
20210816,200
20210817,200
20210818,15200
20210819,200
20210821,200
20210822,200
20210823,15200
20210824,200
20210826,200
20210827,200
20210828,200
20210829,200
20210830,200
20210831,200
20210901,200
20210902,15200
20210903,200
20210904,300
20210905,300
20210906,15300
20210908,300
20210909,15300
20210910,300
20210911,15300
20210913,300
20210914,400
20210915,400
20210918,400
20210919,15400
20210920,400
20210921,400
20210922,15400
20210925,500
20210926,15500
20210929,15500
20210930,15500
20211001,15500
20211005,15500
20211006,15500
20211007,500
20211008,15500
20211010,15500
20211012,500
20211013,15500
20211014,15500
20211015,500
20211016,15500
20211019,15500
20211020,500
20211021,15600
20211022,15600
20211024,15600
20211025,600
20211026,600
20211028,600
20211029,15600
20211031,700
20211101,15700
20211102,15700
20211103,15700
20211104,15700
20211105,700
20211106,15700
20211107,15800
20211108,15800
20211110,800
20211111,15800
20211112,800
20211114,15800
20211115,15800
20211117,15800
20211118,15800
20211119,15800
20211120,15800
20211121,15800
20211122,15800
20211123,15800
20211124,800
20211126,800
20211127,800
20211128,800
20211129,15800
20211201,15900
20211206,15900
20211208,900
20211209,15900
20211210,15900
20211212,15900
20211213,15900
20211215,15900
20211217,16000
20211218,000
20211219,16000
20211221,16000
20211222,000
20211223,16000
20211224,16000
20211225,000
20211226,16000
20211229,16100
20211230,16100
20211231,100
20220102,200
20220103,16200
20220104,16200
20220105,200
20220106,200
20220107,16200
20220108,200
20220109,16200
20220110,16200
20220112,16200
20220113,16200
20220114,16200
20220115,16200
20220116,300
20220117,16300
20220118,16300
20220119,16300
20220121,300
20220123,16300
20220124,300
20220126,400
20220128,16400
20220129,16400
20220202,16400
20220203,16100
20220204,100
20220205,100
20220207,16100
20220209,16200
20220210,16200
20220211,16200
20220212,16200
20220213,16200
20220214,200
20220215,16200
20220217,16200
20220219,16200
20220220,16200
20220221,16200
20220222,200
20220223,16200
20220225,300
20220226,16300
20220301,16300
20220306,300
20220307,16300
20220308,16300
20220309,16300
20220310,300
20220311,300
20220312,300
20220313,16300
20220314,16300
20220315,-
20220318,-
20220319,-
20220321,-
20220322,-
20220323,-
20220324,-
20220325,-
20220327,-
20220327,-
20220329,-
20220329,-
20220401,-
20220403,-
20220404,-
20220408,-
20220412,-
20220413,-
20220422,-
20220424,-
20220425,-
20220427,-
20220428,-
20220503,-
20220512,-
20220513,-
20220514,-
20220515,-
20220517,-
20220518,-
20220520,-
20220521,-
20220523,-
20220524,-
20220525,-
20220526,-
20220527,-
20220528,-
20220529,-
20220530,-
20220531,-
20220601,-
20220603,-
20220604,-
20220605,-
20220606,-
20220607,-
20220608,-
20220610,-
20220611,-
20220613,-
20220614,-
20220615,-
20220616,-
20220618,-
20220619,-
20220620,-
20220621,-
20220622,-
20220623,-
20220624,-
20220626,-
20220626,-
20220627,-
20220628,-
20220629,-
20220701,-
20220702,-
20220703,-
20220704,-
20220705,-
20220706,-
20220707,-
20220709,-
20220710,-
20220711,-
20220712,-
20220714,-
20220715,-
20220718,-
20220720,-
20220721,-
20220722,-
20220723,-
20220725,-
20220727,-
20220728,-
20220729,-
20220730,-
20220802,-
20220803,-
20220804,-
20220806,-
20220807,-
20220808,-
20220809,-
20220810,-
20220811,-
20220812,-
20220813,-
20220814,-
20220815,-
20220816,-
20220817,-
20220819,-
20220820,-
20220821,-
20220822,-
20220823,-
20220824,-
20220825,-
20220826,-
20220827,-
20220828,-
20220829,-
20220830,-
20220831,-
20220901,-
20220902,-
20220903,-
20220904,-
20220905,-
20220906,-
20220907,-
20220908,-
20220909,-
20220910,-
20220911,-
20220912,-
20220913,-
20220914,-
20220915,-
20220916,-
20220917,-
20220918,-
20220920,-
20220922,-
20220923,-
20220924,-
20220926,-
20220926,-
20220928,-
20220928,-
20221001,-
20221002,-
20221003,-
