Date,Value
20130530,-44
20130530,-44
20130530,-44
20130530,-44
20130531,-44
20130531,-44
20130531,-44
20130531,-44
20130531,-33
20130601,-33
20130601,-33
20130601,-33
20130601,-33
20130601,-33
20130602,-33
20130602,-33
20130602,-33
20130602,-33
20130602,-31
20130603,-31
20130603,-31
20130603,-31
20130603,-31
20130603,-31
20130604,-31
20130604,-31
20130604,-31
20130604,-31
20130604,-31
20130605,-31
20130605,-31
20130605,-30
20130605,-30
20130605,-30
20130606,-30
20130606,-30
20130606,-30
20130606,-30
20130606,-30
20130607,-30
20130607,-30
20130607,-30
20130607,-30
20130607,-30
20130608,-30
20130608,-30
20130608,-30
20130608,-30
20130608,-31
20130609,-31
20130609,-31
20130609,-31
20130609,-31
20130609,-31
20130610,-31
20130610,-31
20130610,-31
20130610,-31
20130610,-31
20130610,-31
20130610,-31
20130610,-31
20130610,-31
20130611,-31
20130611,-31
20130611,-31
20130611,-31
20130611,-31
20130611,-31
20130611,-31
20130611,-31
20130611,-31
20130612,-31
20130612,-31
20130612,-32
20130612,-32
20130612,-32
20130612,-32
20130612,-31
20130612,-31
20130612,-31
20130613,-31
20130613,-31
20130613,-31
20130613,-31
20130613,-31
20130614,-31
20130614,-31
20130614,-31
20130614,-31
20130912,-35
20130912,-35
20130913,-35
20130913,-35
20130913,-35
20130913,-29
20130913,-29
20130914,-30
20130914,-30
20130914,-30
20130914,-30
20130914,-30
20130914,-35
20130914,-35
20130914,-35
20130914,-36
20130914,-36
20130914,-36
20130915,-36
20130915,-36
20130915,-36
20130915,-36
20130915,-36
20130915,-36
20130916,-36
20130916,-36
20130916,-36
20130916,-36
20130916,-36
20130916,-36
20130917,-36
20130917,-36
20130917,-36
20130917,-36
20130918,-36
20130918,-36
20130918,-36
20130918,-38
20130918,-38
20130918,-38
20130918,-37
20130919,-37
20130919,-37
20130919,-37
20130919,-38
20130919,-38
20130920,-38
20130920,-38
20130920,-38
20130920,-38
20130920,-38
20130920,-38
20130920,-39
20130921,-39
20130921,-39
20130921,-39
20130921,-39
20130921,-39
20130921,-39
20130922,-39
20130922,-39
20130922,-39
20130922,-39
20130922,-39
20130923,-39
20130923,-39
20130923,-39
20130923,-39
20130924,-39
20130924,-39
20130924,-39
20130924,-39
20130924,-39
20130924,-39
20130925,-39
20130925,-39
20130925,-38
20130925,-37
20130925,-36
20130926,-36
20130926,-36
20130926,-36
20130926,-36
20130926,-36
20130927,-36
20130927,-36
20130927,-36
20130927,-37
20130927,-37
20130928,-37
20130928,-37
20130928,-37
20130928,-36
20130928,-36
20130929,-36
20130929,-36
20130929,-36
20130929,-36
20130929,-36
20130930,-36
20130930,-36
20130930,-36
20130930,-36
20130930,-36
20131001,-36
20131001,-36
20131001,-35
20131001,-35
20131001,-35
20131002,-35
20131002,-35
20131002,-35
