Date,Value
20130530,3070
20130531,3080
20130601,3090
20130602,3130
20130603,3180
20130604,3190
20130605,3220
20130606,3260
20130607,3220
20130608,3220
20130609,3260
20130610,3260
20130611,3260
20130612,3260
20130613,3270
20130614,3260
20130913,3520
20130914,3520
20130915,3430
20130916,3430
20130917,3440
20130918,3510
20130919,3520
20130920,3490
20130921,3490
20130922,3500
20130923,3530
20130924,3550
20130925,3560
20130926,3590
20130927,3580
20130928,3620
20130929,3640
20130930,3640
20131002,3670
20131003,3650
20131004,3700
20131005,3620
20131006,3620
20131007,3630
20131008,3620
20131009,3610
20131010,3710
20131011,3740
20131012,3700
20131013,3690
20131014,3700
20131015,3730
20131016,3760
20131017,3820
20131018,3860
20131019,3850
20131020,3860
20131021,3860
20131022,3800
20131023,3810
20131024,3820
20131025,3830
20131026,3890
20131027,3820
20131028,3940
20131029,3930
20131030,3920
20131031,3920
20131101,3950
20131102,3950
20131103,3990
20131104,3990
20131105,3970
20131106,3950
20131107,3970
20131108,3960
20131109,3950
20131111,4000
20131112,3980
20131113,3970
20131114,3950
20131117,3990
20131117,3970
20131118,3960
20131119,4060
20131120,4090
20131121,4110
20131122,4090
20131123,4090
20131124,4180
20131125,4220
20131126,4190
20131127,4180
20131128,4190
20131129,4200
20131130,4210
20131202,4230
20131203,4240
20131204,4320
20131205,4320
20131206,4320
20131207,4310
20131208,4410
20131209,4420
20131210,4400
20131211,4390
20131213,4400
20131214,4400
20131215,4430
20131217,4420
20131218,4410
20131220,4430
20131221,4430
20131223,4480
20131224,4480
20131225,4520
20131226,4540
20131227,4530
20131228,4550
20131229,4550
20131230,4570
20131231,4570
20140101,4620
20140102,4640
20140103,4640
20140104,4620
20140105,4640
20140106,4650
20140107,4650
20140108,4650
20140109,4640
20140110,4630
20140111,4630
20140112,4650
20140113,4680
20140114,4740
20140115,4740
20140116,4710
20140117,4730
20140118,4730
20140119,4760
20140120,4780
20140121,4800
20140122,4800
20140123,4900
20140124,4900
20140125,4880
20140126,4880
20140127,4880
20140128,4880
20140129,4900
20140130,4920
20140131,4950
20140201,4980
20140202,4940
20140203,4930
20140204,4940
20140205,4960
20140206,4940
20140207,4950
20140208,4950
20140209,4960
20140211,4970
20140212,4990
20140213,4980
20140214,5010
20140216,5040
20140216,5130
20140217,5110
20140218,5180
20140220,5240
20140221,5270
20140222,5260
20140224,5330
20140225,5320
20140226,5360
20140227,5360
20140228,5380
20140301,5370
20140302,5440
20140304,5480
20140306,5560
20140307,5560
20140308,5600
20140309,5590
20140310,5620
20140311,5520
20140312,5450
20140313,5530
20140314,5530
20140315,5530
20140316,5540
20140317,5590
20140318,5600
20140319,5630
20140320,5720
20140321,5770
20140322,5910
20140323,5890
20140324,5900
20140325,5850
20140326,5860
20140327,5860
20140328,5860
20140329,5850
20140330,5870
20140401,5990
20140402,6010
20140403,6010
20140404,6020
20140405,6080
20140406,6090
20140407,6110
20140408,6130
20140409,6170
20140410,6200
20140411,6210
20140412,6200
20140413,6260
20140414,6270
20140416,6340
20140417,6380
20140418,6450
20140419,6460
20140421,6480
20140422,6500
20140423,6490
20140424,6520
20140425,6580
20140427,6600
20140429,6630
20140430,6640
20140501,6630
20140502,6660
20140504,6750
20140505,6790
20140508,6780
20140512,6800
20140513,6760
20140514,6760
20140515,6790
20140516,6800
20140517,6820
20140520,6850
20140521,6900
20140521,6970
20140526,6900
20140529,6900
20140601,6860
20140603,6940
20140605,6930
20140608,6920
20140611,6900
20140613,6970
20140615,7000
20140617,7000
20140620,7050
20140624,7090
20140628,7130
20140712,7130
20140712,7050
20140719,7190
20140719,7190
20140726,7170
20140727,7130
20140807,7270
20140808,7230
20140810,7220
20140812,7270
20140813,7290
20140819,7300
20140823,7290
20140824,7280
20140825,7300
20140825,7330
20140831,7340
20140901,7330
20140904,7320
20140905,7370
20140906,7350
20140907,7330
20140908,7400
20140909,7550
20140910,7510
20140913,7420
20140915,7440
20140916,7430
20140920,7470
20141010,7630
20141011,7640
20141014,7710
20141017,7820
20141018,7830
20141019,7830
20141023,7860
20141024,7870
20141025,7850
20141026,7860
20141028,7930
20141029,7920
20141031,7960
20141106,8130
20141106,8160
20141107,8160
20141109,8140
20141110,8170
20141111,8110
20141114,8120
20141117,8130
20141119,8160
20141120,8190
20150731,10000
20160528,-
20160709,-
20160910,-
20161116,-
20170130,-
20170508,-
20180324,-
20180529,-
20180609,-
20180616,-
20180618,-
20180712,-
20180907,-
20180910,-
20181007,-
20190123,-
20190216,-
20190218,-
20190318,-
20190328,-
20190420,-
20190505,-
20190818,-
20191227,-
20200222,-
20200329,-
20200423,-
20200530,-
20210217,-
20210221,-
