Date,Value
20130530,1.672
20130530,1.685
20130530,1.685
20130530,1.684
20130531,1.684
20130531,1.684
20130531,1.684
20130531,1.668
20130531,2.9
20130601,2.9
20130601,2.9
20130601,2.9
20130601,2.9
20130601,2.905
20130602,2.905
20130602,2.905
20130602,2.905
20130602,2.904
20130602,3.071
20130603,3.071
20130603,3.071
20130603,3.071
20130603,3.065
20130603,3.07
20130604,3.07
20130604,3.07
20130604,3.07
20130604,3.072
20130604,3.073
20130605,3.073
20130605,3.073
20130605,3.073
20130605,3.069
20130605,3.127
20130606,3.127
20130606,3.127
20130606,3.127
20130606,3.129
20130606,3.132
20130607,3.132
20130607,3.132
20130607,3.131
20130607,3.131
20130607,3.127
20130608,3.127
20130608,3.127
20130608,3.144
20130608,3.142
20130608,3.103
20130609,3.103
20130609,3.103
20130609,3.088
20130609,3.106
20130609,3.112
20130610,3.112
20130610,3.112
20130610,3.127
20130610,3.127
20130610,3.131
20130610,3.131
20130610,3.131
20130610,3.131
20130610,3.132
20130611,3.132
20130611,3.132
20130611,3.117
20130611,3.117
20130611,3.108
20130611,3.108
20130611,3.108
20130611,3.108
20130611,3.109
20130612,3.109
20130612,3.109
20130612,3.108
20130612,3.108
20130612,3.108
20130612,3.108
20130612,3.107
20130612,3.11
20130612,3.111
20130613,3.111
20130613,3.111
20130613,3.127
20130613,3.127
20130613,3.129
20130614,3.129
20130614,3.129
20130614,3.129
20130614,3.114
20130912,3.031
20130912,3.031
20130913,3.032
20130913,3.032
20130913,3.032
20130913,3.635
20130913,3.636
20130914,3.636
20130914,3.636
20130914,3.636
20130914,3.636
20130914,3.636
20130914,3.298
20130914,3.287
20130914,3.287
20130914,3.287
20130914,3.287
20130914,3.287
20130915,3.287
20130915,3.287
20130915,3.287
20130915,3.384
20130915,3.376
20130915,3.376
20130916,3.376
20130916,3.376
20130916,3.376
20130916,3.277
20130916,3.277
20130916,3.277
20130917,3.277
20130917,3.277
20130917,3.277
20130917,3.277
20130918,3.277
20130918,3.277
20130918,3.277
20130918,3.277
20130918,3.277
20130918,3.277
20130918,3.309
20130919,3.309
20130919,3.309
20130919,3.309
20130919,3.356
20130919,3.357
20130920,3.358
20130920,3.358
20130920,3.358
20130920,3.358
20130920,3.358
20130920,3.358
20130920,3.297
20130921,3.294
20130921,3.294
20130921,3.294
20130921,3.298
20130921,3.298
20130921,3.299
20130922,3.299
20130922,3.299
20130922,3.302
20130922,3.302
20130922,3.304
20130923,3.304
20130923,3.304
20130923,3.304
20130923,3.304
20130924,3.305
20130924,3.305
