Date,Value
20130912,-274
20130912,-274
20130913,-274
20130913,-274
20130913,-274
20130913,-274
20130913,-274
20130914,-134
20130914,-140
20130914,-140
20130914,-140
20130914,-141
20130914,-141
20130914,-142
20130914,-142
20130914,-142
20130914,-144
20130915,-131
20130915,-131
20130915,-131
20130915,-132
20130915,-134
20130915,-134
20130916,-138
20130916,-136
20130916,-136
20130916,-137
20130916,-137
20130916,-139
20130917,-139
20130917,-139
20130917,-139
20130917,-139
20130918,-138
20130918,-138
20130918,-138
20130918,-139
20130918,-139
20130918,-139
20130918,-140
20130919,-140
20130919,-140
20130919,-140
20130919,-140
20130919,-138
20130920,-132
20130920,-132
20130920,-132
20130920,-131
20130920,-131
20130920,-142
20130920,-141
20130921,-142
20130921,-148
20130921,-148
20130921,-148
20130921,-148
20130921,-148
20130922,-148
20130922,-148
20130922,-148
20130922,-148
20130923,-148
20130923,-148
20130923,-148
20130923,-148
20130923,-148
20130924,-147
20130924,-147
20130924,-147
20130924,-147
20130924,-147
20130924,-148
20130925,-148
20130925,-148
20130925,-148
20130925,-148
20130925,-149
20130926,-149
20130926,-149
20130926,-149
20130926,-150
20130926,-150
20130927,-150
20130927,-150
20130927,-150
20130927,-150
20130927,-150
20130928,-150
20130928,-150
20130928,-150
20130928,-150
20130928,-150
20130929,-150
20130929,-150
20130929,-150
20130929,-150
20130929,-150
20130930,-150
20130930,-150
20130930,-150
20130930,-150
20130930,-150
20131001,-150
20131001,-150
20131001,-150
20131001,-150
20131001,-150
20131002,-150
20131002,-150
20131002,-151
20131002,-151
20131003,-151
20131003,-150
20131003,-150
20131003,-150
20131003,-149
20131004,-149
20131004,-149
20131004,-149
20131004,-149
20131004,-150
20131004,-150
20131005,-150
20131005,-150
20131005,-150
20131005,-150
20131005,-150
20131006,-150
20131006,-150
20131006,-150
20131006,-150
20131006,-150
20131007,-150
20131007,-150
20131007,-150
20131007,-150
20131008,-150
20131008,-150
20131008,-150
20131008,-150
20131008,-150
20131009,-150
20131009,-150
20131009,-150
20131009,-150
20131009,-150
20131009,-150
20131010,-150
20131010,-150
20131010,-150
20131010,-150
20131010,-149
20131010,-149
20131011,-149
20131011,-149
20131011,-149
20131011,-149
20131011,-150
20131012,-150
20131012,-150
20131012,-150
20131012,-150
20131012,-146
20131013,-146
20131013,-146
20131013,-146
20131013,-146
20131013,-146
20131014,-146
20131014,-146
20131014,-146
20131014,-146
20131014,-149
20131015,-149
20131015,-149
20131015,-149
20131015,-148
20131015,-148
20131016,-148
20131016,-148
20131016,-148
20131016,-149
20131016,-148
20131017,-148
20131017,-148
20131017,-148
20131017,-150
20131018,-146
20131018,-146
20131018,-146
20131018,-146
20131018,-146
20131018,-146
20131019,-146
20131019,-146
20131019,-146
20131019,-145
20131019,-143
20131020,-143
20131020,-143
20131020,-143
20131020,-147
20131020,-145
20131021,-145
20131021,-145
20131021,-145
20131021,-145
20131021,-145
20131022,-145
20131022,-145
20131022,-145
20131022,-145
20131022,-145
20131023,-145
20131023,-145
20131023,-145
20131023,-145
20131023,-145
20131024,-145
20131024,-145
20131024,-145
20131024,-145
20131024,-145
20131025,-145
20131025,-145
20131025,-145
20131025,-145
20131025,-145
20131026,-145
20131026,-145
20131026,-145
20131026,-145
20131026,-145
20131027,-145
20131027,-145
20131027,-145
20131027,-144
20131027,-142
20131028,-142
20131028,-142
20131028,-142
20131028,-142
20131028,-142
20131029,-142
20131029,-142
20131029,-142
20131029,-138
20131029,-138
20131029,-142
20131030,-142
20131030,-142
20131030,-143
20131030,-146
20131030,-146
20131031,-146
20131031,-146
20131031,-146
20131031,-146
20131101,-146
20131101,-146
20131101,-146
20131101,-146
20131101,-147
20131102,-147
20131102,-147
20131102,-147
20131102,-143
20131102,-142
20131103,-142
20131103,-142
20131103,-142
20131103,-146
20131103,-147
20131104,-147
20131104,-147
20131104,-147
20131104,-147
20131105,-147
20131105,-147
20131105,-147
20131105,-147
20131105,-147
20131106,-147
20131106,-147
20131106,-147
20131106,-146
20131106,-146
20131107,-146
20131107,-147
20131107,-147
20131107,-146
20131107,-145
20131108,-145
20131108,-145
20131108,-145
20131108,-145
20131108,-146
20131109,-146
20131109,-146
20131109,-146
20131109,-147
20131109,-147
20131110,-147
20131110,-147
20131110,-147
20131110,-147
20131110,-146
20131111,-146
20131111,-146
20131111,-146
20131111,-147
20131111,-147
20131112,-146
20131112,-146
20131112,-146
20131112,-146
20131112,-143
20131113,-143
20131113,-143
20131113,-143
20131113,-144
20131113,-145
20131114,-144
20131114,-146
20131114,-146
20131114,-145
20131114,-145
20131115,-145
20131115,-145
20131115,-145
20131115,-145
20131116,-145
20131116,-145
20131116,-145
20131116,-144
20131117,-144
20131117,-144
20131117,-147
20131117,-147
20131117,-146
20131118,-142
20131118,-142
20131118,-142
20131118,-141
20131118,-141
20131119,-143
20131119,-143
20131119,-143
20131119,-143
20131119,-144
20131120,-144
20131120,-144
20131120,-144
20131120,-144
20131120,-144
20131120,-144
20131121,-144
20131121,-144
20131121,-143
20131121,-142
20131121,-142
20131122,-142
20131122,-142
20131122,-142
20131122,-141
20131122,-141
20131123,-141
20131123,-141
20131123,-138
20131123,-143
20131123,-143
20131124,-143
20131124,-143
20131124,-143
20131124,-143
20131124,-142
20131125,-142
20131125,-142
20131125,-142
20131125,-142
20131125,-142
20131126,-142
20131126,-142
20131126,-142
20131126,-142
20131126,-142
20131127,-142
20131127,-142
20131127,-142
20131127,-142
20131127,-142
20131128,-142
20131128,-142
20131128,-142
20131128,-143
20131128,-143
20131129,-143
20131129,-143
20131129,-143
20131129,-143
20131129,-143
20131130,-143
20131130,-143
20131130,-141
20131130,-142
20131130,-142
20131201,-142
20131201,-142
20131201,-142
20131201,-142
20131201,-142
20131202,-142
20131202,-142
20131202,-143
20131202,-143
20131202,-143
20131203,-143
20131203,-143
20131203,-143
20131203,-143
20131204,-143
20131204,-143
20131204,-143
20131204,-143
20131204,-144
20131204,-144
20131205,-144
20131205,-144
20131205,-144
20131205,-144
20131205,-144
20131206,-144
20131206,-144
20131206,-144
20131206,-144
20131206,-144
20131207,-144
20131207,-144
20131207,-144
20131207,-143
20131207,-143
20131207,-144
20131208,-144
20131208,-144
20131208,-144
20131208,-144
20131209,-143
20131209,-143
20131209,-143
20131209,-143
20131209,-143
20131209,-143
20131210,-143
20131210,-143
20131210,-143
20131210,-144
20131210,-144
20131211,-144
20131211,-144
20131211,-144
20131211,-144
20131211,-144
20131212,-144
20131212,-144
20131212,-144
20131212,-144
20131213,-144
20131213,-144
20131213,-144
20131213,-144
20131213,-144
20131214,-144
20131214,-144
20131214,-144
20131214,-144
20131214,-144
20131215,-144
20131215,-144
20131215,-144
20131215,-144
20131216,-144
20131216,-144
20131216,-144
20131216,-144
20131216,-144
20131217,-144
20131217,-144
20131217,-143
20131217,-143
20131217,-143
20131218,-143
20131218,-143
20131218,-143
20131218,-143
20131218,-143
20131219,-143
20131219,-143
20131219,-143
20131219,-143
20131220,-143
20131220,-143
20131220,-142
20131220,-142
20131220,-142
20131221,-142
20131221,-142
20131221,-143
20131221,-143
20131221,-143
20131222,-143
20131222,-143
20131222,-143
20131222,-143
20131223,-143
20131223,-143
20131223,-142
20131223,-142
20131223,-142
20131224,-142
20131224,-142
20131224,-142
20131224,-142
20131224,-142
20131225,-142
20131225,-142
20131225,-142
20131225,-142
20131225,-142
20131226,-142
20131226,-142
20131226,-141
20131226,-141
20131226,-141
20131227,-141
20131227,-141
20131227,-141
20131227,-141
20131227,-141
20131228,-141
20131228,-141
20131228,-141
20131228,-142
20131228,-142
20131229,-142
20131229,-142
20131229,-142
20131229,-141
20131229,-141
20131230,-141
20131230,-141
20131230,-140
20131230,-140
20131230,-140
20131231,-140
20131231,-140
20131231,-140
20131231,-140
20131231,-140
20140101,-140
20140101,-140
20140101,-140
20140101,-140
20140101,-140
20140102,-140
20140102,-140
20140102,-140
20140102,-140
20140102,-140
20140103,-140
20140103,-140
20140103,-140
20140103,-140
20140103,-140
20140104,-140
20140104,-140
20140104,-140
20140104,-140
