Date,Value
20130913,4520
20130914,4540
20130916,4410
20130916,4410
20130917,4410
20130918,4160
20130919,4140
20130920,4060
20130921,4020
20130922,4060
20130923,4020
20130924,3980
20130925,4050
20130926,4050
20130927,3990
20130928,3980
20130929,3960
20130930,3860
20131003,4000
20131004,4010
20131004,4060
20131005,4050
20131006,4050
20131008,4100
20131009,4120
20131009,4110
20131010,4090
20131011,4030
20131012,4030
20131013,4070
20131014,4130
20131015,4220
20131016,4230
20131017,4230
20131018,4290
20131019,4240
20131020,4180
20131021,4250
20131022,4280
20131023,4320
20131024,4320
20131025,4330
20131026,4400
20131027,4400
20131028,4340
20131029,4250
20131030,4330
20131031,4360
20131101,4380
20131102,4380
20131103,4420
20131104,4430
20131105,4440
20131106,4440
20131107,4500
20131108,4510
20131109,4500
20131110,4600
20131111,4600
20131112,4570
20131114,4620
20131117,4630
20131117,4450
20131118,4630
20131119,4690
20131120,4680
20131121,4490
20131122,4460
20131123,4460
20131124,4670
20131125,4730
20131126,4730
20131127,4740
20131128,4800
20131129,4580
20131130,4580
20131202,4850
20131204,4850
20131204,4990
20131205,4980
20131206,4990
20131207,4950
20131208,4880
20131209,4920
20131210,4900
20131211,4890
20131213,4910
20131214,4940
20131215,4960
20131217,5010
20131218,5010
20131220,5060
20131221,5050
20131223,5050
20131224,5050
20131225,5090
20131226,5100
20131227,5030
20131228,5040
20131229,5030
20131230,5030
20131231,5000
20140101,4990
20140102,4990
20140103,5000
20140104,5030
20140105,4980
20140106,4740
20140107,4650
20140108,4570
20140109,4520
20140110,4530
20140111,4570
20140112,4670
20140113,4690
20140114,4670
20140115,4650
20140116,4690
20140117,4680
20140118,4690
20140119,4690
20140120,4710
20140121,4710
20140122,4710
20140123,4730
20140124,4740
20140125,4670
20140126,4650
20140127,4650
20140128,4700
20140129,4700
20140130,4690
20140131,4700
20140201,4720
20140202,4700
20140203,4680
20140204,4640
20140205,4670
20140206,4670
20140207,4650
20140208,4650
20140209,4650
20140211,4690
20140212,4720
20140213,4740
20140214,5120
20140216,5120
20140217,5060
20140217,5060
20140218,5050
20140220,5410
20140221,5250
20140222,5250
20140223,5360
20140224,5360
20140225,5360
20140226,5340
20140227,5340
20140228,5290
20140301,5290
20140302,5370
20140304,5450
20140306,5250
20140307,5240
20140308,5330
20140309,5260
20140310,5260
20140311,5400
20140312,5300
20140313,5210
20140314,5220
20140315,5210
20140316,5210
20140317,5230
20140318,5230
20140319,5130
20140320,5140
20140321,5140
20140322,5410
20140323,5410
20140324,5410
20140325,5520
20140327,5540
20140328,5540
20140329,5450
20140330,5450
20140401,6070
20140402,6090
20140403,6090
20140404,6090
20140405,6030
20140406,6030
20140407,6030
20140408,6020
20140409,5990
20140410,5990
20140411,5990
20140412,6010
20140413,6010
20140414,6020
20140416,5640
20140417,5680
20140418,5670
20140419,5680
20140421,5720
20140423,5720
20140423,5720
20140424,5720
20140425,5710
20140429,5700
20140501,5770
20140502,5780
20140504,12400
20140506,5860
20140511,5920
20140513,5900
20140514,5900
20140516,12700
20140516,5770
20140517,5900
20140520,5890
20140520,5850
20140521,5860
20140526,5910
20140529,5900
20140601,23100
20140602,23100
20140603,6080
20140605,6030
20140606,6060
20140611,22800
20140613,5830
20140616,5950
20140617,22500
20140620,5860
20140628,5970
20140707,6070
20140712,6140
20140719,6230
20140722,6520
20140730,21100
20140810,6330
20140819,6240
20140819,6160
20140822,6280
20140823,6170
20140824,18600
20140824,6260
20140825,6260
20140825,6200
20140831,6080
20140904,24500
20140905,5990
20140906,5870
20140908,5900
20140908,5770
20140909,5890
20140911,5770
20140913,5920
20140915,5930
20140915,5780
20140920,24900
20141010,36900
20141011,37000
20141013,19400
20141013,24200
20141015,24300
20141017,24300
20141018,24300
20141019,24300
20141023,24200
20141024,24200
20141025,24200
20141026,24100
20141028,24100
20141029,24100
20141031,19800
20141106,38300
20141106,19800
20141107,19900
20141109,19900
20141110,20000
20141112,38700
20141113,38900
20141114,20300
20141116,39200
20141117,20300
20141119,20200
20141120,20200
20141129,19800
20141201,19900
20141202,19900
20141205,20000
20141206,41400
20141207,20000
20141209,20000
20141209,20000
20141212,41900
20141214,19900
20141215,20100
20141217,20000
20141218,20000
20141219,42100
20141220,20000
20141222,20100
20141223,19900
20141225,20300
20141226,20300
20141227,20400
20141228,20300
20141229,20200
20141230,41200
20141231,41300
20150106,21100
20150111,21100
20150112,21000
20150114,42800
20150115,42900
20150116,42900
20150116,21400
20150117,21300
20150118,21400
20150119,21600
20150120,21700
20150123,21900
20150124,22100
20150129,22600
20150131,45200
20150206,22500
20150215,21100
20150215,21100
20150221,21900
20150222,21800
20150301,50800
20150303,22700
20150307,23000
20150313,51500
20150325,50100
20150411,48700
20150425,47200
20150428,46100
20150510,46200
20150511,22900
20150518,23000
20150525,45600
20150530,23800
20150602,45400
20150603,23800
20150607,23900
20150607,23800
20150609,23800
20150610,23700
20150614,44500
20150614,44500
20150619,44500
20150624,45100
20150625,45300
20150628,45400
20150629,45400
20150707,45400
20150717,45500
20150726,45600
20150730,45000
20150730,45000
20151011,42700
20160107,51200
20160211,47800
20160220,52100
20160221,52000
20160224,51700
20160401,55700
20160420,57200
20160505,57600
20160511,58000
20160606,59200
20160616,59900
20160623,59900
20160703,60600
20160710,60600
20160714,61500
20160807,64500
20160807,64600
20160823,63800
20160909,61800
20160910,61800
20160916,60800
20160919,60000
20160925,59100
20160928,59000
20161006,61400
20161008,61300
20161010,61700
20161116,60800
20161121,60600
20161122,60700
20161123,60600
20161126,62500
20161128,62300
20161203,63500
20161203,63500
20161206,61500
20161208,61600
20161211,62100
20161212,62900
20161216,61800
20161217,61700
20161218,61200
20161222,64600
20161224,65300
20161225,65200
20161227,65100
20161229,65300
20161230,65400
20170121,68000
20170128,69500
20170207,70800
20170209,71100
20170211,71800
20170215,72700
20170216,72600
20170218,73000
20170220,73200
20170221,73800
20170221,74000
20170224,74600
20170228,75000
20170228,75200
20170301,74900
20170302,75300
20170305,76000
20170312,77100
20170314,78200
20170319,78700
20170321,79800
20170410,75700
20170411,75800
20170413,76400
20170414,77400
20170415,78500
20170419,80700
20170627,76000
20170718,39400
20170719,39300
20170721,39500
20170722,39400
20170724,39200
20170726,39400
20170727,39400
20170728,39500
20170729,39400
20170804,39700
20170809,40200
20170811,40100
20170813,39800
20170816,39500
20170817,39300
20170818,39200
20170819,39200
20170820,38900
20170822,38400
20170823,38300
20170824,38100
20170825,37900
20170826,37800
20170827,37200
20170828,36400
20170829,36300
20170830,35600
20170831,35100
20170901,34600
20170902,34500
20170903,61500
20170905,34300
20170906,34500
20170907,35200
20170908,35500
20170912,37600
20170913,37600
20170914,37500
20170915,37400
20170919,37300
20170920,37300
20170922,37200
20170924,37200
20170924,37100
20170925,37000
20170926,36900
20170927,36900
20170928,36900
20170929,36900
20171001,37000
20171002,37000
20171003,37100
20171004,37100
20171006,37600
20171007,37600
20171008,37600
20171009,37600
20171010,37500
20171011,37500
20171013,37600
20171014,37300
20171015,37200
20171016,37100
20171019,37000
20171022,37100
20171023,37200
20171024,37100
20171025,37200
20171026,37200
20171027,37200
20171029,37400
20171030,37600
20171031,37500
20171103,37700
20171104,37800
20171105,37800
20171106,37800
20171108,37800
20171110,37900
20171110,37900
20171112,37900
20171114,37900
20171116,38400
20171117,38500
20171118,38600
20171119,38900
20171123,39400
20171125,39800
20171126,39900
20171129,40100
20171130,40200
20171201,40200
20171202,40300
20171203,40400
20171205,40500
20171206,40600
20171207,40500
20171209,40600
20171212,41300
20171213,41300
20171214,41200
20171215,41200
20171216,41200
20171218,41400
20171220,41400
20171220,41600
20171221,41600
20171222,41500
20171223,41500
20171224,40400
20171225,41600
20171226,41700
20171228,42000
20171230,42200
20171231,42200
20180101,42300
20180102,42600
20180103,42700
20180104,42900
20180106,43000
20180108,43200
20180109,43200
20180111,43300
20180113,43300
20180114,43400
20180117,41900
20180118,43100
20180120,43000
20180121,43000
20180123,42800
20180124,42800
20180125,42600
20180126,42700
20180128,42800
20180129,42800
20180130,43000
20180131,43100
20180201,43200
20180202,43300
20180203,43500
20180211,48300
20180215,48100
20180216,48100
20180217,48600
20180218,48800
20180219,48100
20180220,48700
20180221,48900
20180222,50000
20180223,50400
20180224,47900
20180225,50500
20180226,50400
20180227,51100
20180228,50000
20180301,49900
20180302,49800
20180303,49700
20180304,48800
20180306,47900
20180307,49100
20180309,47800
20180310,48100
20180312,48100
20180314,48600
20180315,48900
20180315,48900
20180316,49200
20180317,49600
20180318,50100
20180319,50200
20180320,49300
20180321,48800
20180322,48300
20180323,48700
20180324,54800
20180325,62400
20180326,66500
20180327,82800
20180328,91300
20180329,97500
20180330,105000
20180331,110000
20180401,112000
20180402,112000
20180403,113000
20180404,113000
20180405,113000
20180406,114000
20180407,114000
20180408,111000
20180409,109000
20180410,104000
20180411,99700
20180412,92800
20180413,89200
20180414,87600
