Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.144
20130914,2.055
20130914,2.033
20130914,2.033
20130914,2.038
20130914,2.038
20130914,2.038
20130914,2.163
20130914,2.163
20130914,2.163
20130915,2.424
20130915,2.424
20130915,2.424
20130915,2.417
20130915,2.417
20130915,2.417
20130916,2.298
20130916,2.387
20130916,2.387
20130916,2.395
20130916,2.386
20130916,2.386
20130917,2.386
20130917,2.386
20130917,2.379
20130917,2.379
20130918,2.402
20130918,2.402
20130918,2.402
20130918,2.402
20130918,2.402
20130918,2.402
20130918,2.403
20130919,2.396
20130919,2.396
20130919,2.396
20130919,2.396
20130919,2.396
20130920,2.599
20130920,2.599
20130920,2.599
20130920,2.599
20130920,2.599
20130920,2.287
20130920,2.287
20130921,2.314
20130921,2.314
20130921,2.314
20130921,2.313
20130921,2.313
20130921,2.331
20130922,2.331
20130922,2.331
20130922,2.331
20130922,2.331
20130923,2.329
20130923,2.329
20130923,2.329
20130923,2.328
20130923,2.328
20130924,2.329
20130924,2.329
20130924,2.329
20130924,2.329
20130924,2.329
20130924,2.342
20130925,2.342
20130925,2.342
20130925,2.341
20130925,2.341
20130925,2.342
20130926,2.342
20130926,2.342
20130926,2.342
20130926,2.342
20130926,2.357
20130927,2.357
20130927,2.357
20130927,2.357
20130927,2.362
20130927,2.367
20130928,2.367
20130928,2.367
20130928,2.367
20130928,2.366
20130928,2.355
20130929,2.355
20130929,2.355
20130929,2.355
20130929,2.355
20130929,2.357
20130930,2.357
20130930,2.357
20130930,2.364
20130930,2.364
20130930,2.32
20131001,2.32
20131001,2.32
20131001,2.32
20131001,2.32
20131001,2.32
20131002,2.32
20131002,2.32
20131002,2.317
20131002,2.317
20131003,2.321
20131003,2.342
20131003,2.342
20131003,2.342
20131003,2.342
20131004,2.342
20131004,2.346
20131004,2.346
20131004,2.344
20131004,2.342
20131004,2.347
20131005,2.347
20131005,2.347
20131005,2.348
20131005,2.347
20131005,2.346
20131006,2.346
20131006,2.346
20131006,2.346
20131006,2.346
20131006,2.348
20131007,2.348
20131007,2.348
20131007,2.348
20131007,2.348
20131008,2.348
20131008,2.354
20131008,2.354
20131008,2.354
20131008,2.354
20131009,2.354
20131009,2.364
20131009,2.364
20131009,2.364
20131009,2.364
20131009,2.363
20131010,2.363
20131010,2.363
20131010,2.372
20131010,2.373
20131010,2.373
20131010,2.373
20131011,2.373
20131011,2.373
20131011,2.364
20131011,2.362
20131011,2.339
20131012,2.339
20131012,2.339
20131012,2.339
20131012,2.339
20131012,2.44
20131013,2.44
20131013,2.44
20131013,2.441
20131013,2.442
20131013,2.442
20131014,2.442
20131014,2.442
20131014,2.441
20131014,2.441
20131014,2.371
20131015,2.371
20131015,2.371
20131015,2.371
20131015,2.371
20131015,2.378
20131016,2.378
20131016,2.378
20131016,2.379
20131016,2.38
20131016,2.385
20131017,2.385
20131017,2.385
20131017,2.386
20131017,2.364
20131018,2.458
20131018,2.458
20131018,2.458
20131018,2.455
20131018,2.458
20131018,2.458
20131019,2.458
20131019,2.458
20131019,2.458
20131019,2.458
20131019,2.463
20131020,2.463
20131020,2.463
20131020,2.462
20131020,2.371
20131020,2.391
20131021,2.391
20131021,2.391
20131021,2.391
20131021,2.392
20131021,2.403
20131022,2.403
20131022,2.403
20131022,2.403
20131022,2.403
20131022,2.406
20131023,2.406
20131023,2.406
20131023,2.407
20131023,2.407
20131023,2.408
20131024,2.408
20131024,2.408
20131024,2.407
20131024,2.407
20131024,2.407
20131025,2.407
20131025,2.407
20131025,2.406
20131025,2.406
20131025,2.416
20131026,2.416
20131026,2.416
20131026,2.416
20131026,2.431
20131026,2.426
20131027,2.426
20131027,2.426
20131027,2.427
20131027,2.427
20131027,2.496
20131028,2.496
20131028,2.496
20131028,2.496
20131028,2.511
20131028,2.511
20131029,2.511
20131029,2.511
20131029,2.511
20131029,2.614
20131029,2.614
20131029,2.52
20131030,2.52
20131030,2.52
20131030,2.482
20131030,2.419
20131030,2.419
20131031,2.419
20131031,2.419
20131031,2.419
20131031,2.42
20131101,2.416
20131101,2.416
20131101,2.415
20131101,2.42
20131101,2.42
20131102,2.42
20131102,2.42
20131102,2.42
20131102,2.475
20131102,2.475
20131103,2.475
20131103,2.475
20131103,2.476
20131103,2.414
20131103,2.414
20131104,2.414
20131104,2.414
20131104,2.414
20131104,2.414
20131105,2.412
20131105,2.412
20131105,2.412
20131105,2.422
20131105,2.423
20131106,2.423
20131106,2.423
20131106,2.423
20131106,2.424
20131106,2.424
20131107,2.424
20131107,2.421
20131107,2.421
20131107,2.411
20131107,2.411
20131108,2.414
20131108,2.414
20131108,2.414
20131108,2.426
20131108,2.426
20131109,2.424
20131109,2.424
20131109,2.424
20131109,2.424
20131109,2.423
20131110,2.423
20131110,2.423
20131110,2.423
20131110,2.413
20131110,2.419
20131111,2.419
20131111,2.419
20131111,2.419
20131111,2.419
20131111,2.417
20131112,2.417
20131112,2.416
20131112,2.416
20131112,2.426
20131112,2.445
20131113,2.445
20131113,2.441
20131113,2.441
20131113,2.431
20131113,2.431
20131114,2.431
20131114,2.413
20131114,2.413
20131114,2.413
20131114,2.413
20131115,2.413
20131115,2.413
20131115,2.413
20131115,2.413
20131116,2.413
20131116,2.413
20131116,2.413
20131116,2.413
20131117,2.413
20131117,2.413
20131117,2.402
20131117,2.402
20131117,2.402
20131118,2.503
20131118,2.503
20131118,2.503
20131118,2.504
20131118,2.504
20131119,2.415
20131119,2.415
20131119,2.415
20131119,2.415
20131119,2.415
20131120,2.418
20131120,2.418
20131120,2.418
20131120,2.418
20131120,2.418
20131120,2.418
20131121,2.418
20131121,2.418
20131121,2.418
20131121,2.524
20131121,2.52
20131122,2.52
20131122,2.52
20131122,2.521
20131122,2.521
20131122,2.521
20131123,2.521
20131123,2.521
20131123,2.602
20131123,2.412
20131123,2.413
20131124,2.413
20131124,2.413
20131124,2.414
20131124,2.415
20131124,2.421
20131125,2.421
20131125,2.421
20131125,2.421
20131125,2.421
20131125,2.424
20131126,2.424
20131126,2.424
20131126,2.424
20131126,2.422
20131126,2.421
20131127,2.421
20131127,2.421
20131127,2.422
20131127,2.423
20131127,2.423
20131128,2.423
20131128,2.423
20131128,2.422
20131128,2.427
20131128,2.427
20131129,2.427
20131129,2.427
20131129,2.439
20131129,2.494
20131129,2.494
20131130,2.494
20131130,2.494
20131130,2.566
20131130,2.568
20131130,2.568
20131201,2.568
20131201,2.568
20131201,2.568
20131201,2.568
20131201,2.568
20131202,2.568
20131202,2.568
20131202,2.484
20131202,2.435
20131202,2.435
20131203,2.435
20131203,2.435
20131203,2.434
20131203,2.434
20131204,2.434
20131204,2.434
20131204,2.434
20131204,2.434
20131204,2.434
20131204,2.439
20131205,2.439
20131205,2.439
20131205,2.439
20131205,2.44
20131205,2.44
20131206,2.44
20131206,2.44
20131206,2.44
20131206,2.439
20131206,2.441
20131207,2.441
20131207,2.441
20131207,2.441
20131207,2.444
20131207,2.444
20131207,2.441
20131208,2.441
20131208,2.441
20131208,2.444
20131208,2.445
20131209,2.443
20131209,2.443
20131209,2.443
20131209,2.441
20131209,2.441
20131209,2.442
20131210,2.442
20131210,2.442
20131210,2.442
20131210,2.44
20131210,2.44
20131211,2.44
20131211,2.44
20131211,2.44
20131211,2.44
20131211,2.441
20131212,2.441
20131212,2.441
20131212,2.441
20131212,2.441
20131213,2.441
20131213,2.441
20131213,2.441
20131213,2.44
20131213,2.442
20131214,2.442
20131214,2.442
20131214,2.442
20131214,2.442
20131214,2.442
20131215,2.442
20131215,2.442
20131215,2.441
20131215,2.441
20131216,2.441
20131216,2.441
20131216,2.441
20131216,2.441
20131216,2.441
20131217,2.441
20131217,2.441
20131217,2.441
20131217,2.44
20131217,2.443
20131218,2.443
20131218,2.443
20131218,2.443
20131218,2.443
20131218,2.443
20131219,2.443
20131219,2.443
20131219,2.449
20131219,2.449
20131220,2.449
20131220,2.449
20131220,2.437
20131220,2.438
20131220,2.438
20131221,2.438
20131221,2.438
20131221,2.438
20131221,2.436
20131221,2.436
20131222,2.436
20131222,2.436
20131222,2.436
20131222,2.436
20131223,2.436
20131223,2.436
20131223,2.438
20131223,2.438
20131223,2.438
20131224,2.438
20131224,2.438
20131224,2.438
20131224,2.437
20131224,2.435
20131225,2.435
20131225,2.435
20131225,2.434
20131225,2.436
20131225,2.435
20131226,2.435
20131226,2.435
20131226,2.435
20131226,2.436
20131226,2.437
20131227,2.437
20131227,2.437
20131227,2.437
20131227,2.436
20131227,2.436
20131228,2.436
20131228,2.436
20131228,2.437
20131228,2.434
20131228,2.432
20131229,2.432
20131229,2.432
20131229,2.432
20131229,2.447
20131229,2.447
20131230,2.447
20131230,2.447
20131230,2.447
20131230,2.449
20131230,2.449
20131231,2.449
20131231,2.449
20131231,2.45
20131231,2.449
20131231,2.449
20140101,2.449
20140101,2.449
20140101,2.448
20140101,2.448
20140101,2.449
20140102,2.449
20140102,2.449
20140102,2.451
20140102,2.451
20140102,2.448
20140103,2.448
20140103,2.448
20140103,2.445
20140103,2.446
20140103,2.447
20140104,2.447
20140104,2.447
20140104,2.447
20140104,2.448
20140104,2.447
20140105,2.447
20140105,2.447
20140105,2.448
20140105,2.444
20140105,2.442
20140106,2.442
20140106,2.442
20140106,2.443
20140106,2.432
20140106,2.432
20140107,2.432
20140107,2.432
20140107,2.432
20140107,2.431
20140107,2.43
20140108,2.43
20140108,2.43
20140108,2.431
20140108,2.427
20140108,2.428
20140109,2.428
20140109,2.428
20140109,2.428
20140109,2.427
20140109,2.425
20140110,2.425
20140110,2.425
20140110,2.426
20140110,2.424
20140110,2.43
20140111,2.43
20140111,2.43
20140111,2.43
20140111,2.433
20140111,2.431
20140112,2.431
20140112,2.431
20140112,2.43
20140112,2.453
20140112,2.455
20140113,2.455
20140113,2.455
20140113,2.455
20140113,2.45
20140113,2.453
20140114,2.453
20140114,2.453
20140114,2.453
20140114,2.454
20140114,2.454
20140115,2.454
20140115,2.454
20140115,2.453
20140115,2.452
20140115,2.452
20140116,2.452
20140116,2.452
20140116,2.453
20140116,2.455
20140116,2.455
20140117,2.455
20140117,2.455
20140117,2.455
20140117,2.456
20140117,2.456
20140118,2.456
20140118,2.456
20140118,2.468
20140118,2.466
20140118,2.466
20140119,2.466
20140119,2.466
20140119,2.466
20140119,2.468
20140119,2.468
20140120,2.468
20140120,2.468
20140120,2.468
20140120,2.469
20140120,2.469
20140121,2.469
20140121,2.469
20140121,2.469
20140121,2.471
20140121,2.471
20140122,2.471
20140122,2.471
20140122,2.47
20140122,2.471
20140122,2.471
20140123,2.471
20140123,2.471
20140123,2.471
20140123,2.47
20140123,2.47
20140124,2.47
20140124,2.47
20140124,2.47
20140124,2.515
20140124,2.509
20140125,2.509
20140125,2.509
20140125,2.509
20140125,2.505
20140125,2.503
20140126,2.503
20140126,2.503
20140126,2.503
20140126,2.504
20140126,2.504
20140127,2.504
20140127,2.504
20140127,2.504
20140127,2.507
20140127,2.507
20140128,2.507
20140128,2.507
20140128,2.506
20140128,2.506
20140128,2.506
20140129,2.506
20140129,2.506
20140129,2.506
20140129,2.506
20140129,2.506
20140130,2.506
20140130,2.506
20140130,2.506
20140130,2.506
20140130,2.506
20140131,2.506
20140131,2.506
20140131,2.507
20140131,2.507
20140131,2.507
20140201,2.507
20140201,2.507
20140201,2.504
20140201,2.506
20140201,2.512
20140202,2.512
20140202,2.512
20140202,2.513
20140202,2.506
20140202,2.503
20140203,2.503
20140203,2.503
20140203,2.503
20140203,2.502
20140203,2.503
20140204,2.503
20140204,2.503
20140204,2.503
20140204,2.502
20140204,2.502
20140205,2.502
20140205,2.502
20140205,2.502
20140205,2.505
20140205,2.504
20140206,2.504
20140206,2.504
20140206,2.503
20140206,2.508
20140206,2.504
20140207,2.504
20140207,2.504
20140207,2.504
20140207,2.503
20140207,2.505
20140208,2.505
20140208,2.505
20140208,2.505
20140208,2.502
20140208,2.502
20140209,2.502
20140209,2.502
20140209,2.501
20140209,2.501
20140209,2.501
20140210,2.501
20140210,2.501
20140210,2.5
20140210,2.5
20140211,2.5
20140211,2.5
20140211,2.495
20140211,2.476
20140211,2.476
20140212,2.476
20140212,2.476
20140212,2.476
20140212,2.476
20140212,2.782
20140213,2.782
20140213,2.782
20140213,2.782
20140213,2.782
20140213,2.779
20140214,2.779
20140214,2.779
20140214,2.779
20140214,2.775
20140214,2.794
20140215,2.794
20140215,2.794
20140215,2.794
20140215,2.794
20140216,2.793
20140216,2.796
20140216,2.796
20140216,2.796
20140216,2.796
20140217,2.796
20140217,2.791
20140217,2.791
20140217,2.791
20140217,2.791
20140217,2.789
20140218,2.789
20140218,2.789
20140218,2.788
20140218,2.788
20140218,2.786
20140219,2.786
20140219,2.786
20140219,2.786
20140220,2.786
20140220,2.786
20140220,2.784
20140220,2.772
20140220,2.781
20140221,2.781
20140221,2.781
20140221,2.781
20140221,2.792
20140221,2.792
20140222,2.792
20140222,2.792
20140222,2.792
20140222,2.791
20140222,2.791
20140223,2.791
20140223,2.791
20140223,2.791
20140223,2.784
20140223,2.793
20140224,2.793
20140224,2.793
20140224,2.789
20140224,2.791
20140224,2.791
20140225,2.791
20140225,2.791
20140225,2.791
20140225,2.792
20140225,2.792
20140226,2.792
20140226,2.792
20140226,2.792
20140226,2.795
20140226,2.794
20140227,2.794
20140227,2.794
20140227,2.794
20140227,2.794
20140227,2.794
20140228,2.794
20140228,2.794
20140228,2.794
20140228,2.789
20140228,2.789
20140301,2.789
20140301,2.789
20140301,2.789
20140301,2.791
20140301,2.791
20140302,2.791
20140302,2.791
20140302,2.791
20140302,2.796
20140302,2.796
20140303,2.796
20140303,2.796
20140303,2.8
20140304,2.8
20140304,2.8
20140304,2.799
20140304,2.806
20140304,2.806
20140305,2.806
20140305,2.806
20140305,2.806
20140306,2.806
20140306,2.806
20140306,2.804
20140306,2.804
20140307,2.821
20140307,2.821
20140307,2.821
20140307,2.821
20140307,2.821
20140307,2.824
20140308,2.824
20140308,2.824
20140308,2.825
20140308,2.825
20140308,2.828
20140309,2.828
20140309,2.828
20140309,2.827
20140309,2.821
20140309,2.821
20140310,2.821
20140310,2.821
20140310,2.821
20140310,2.819
20140310,2.819
20140311,2.819
20140311,2.819
20140311,2.818
20140311,2.826
20140311,2.826
20140312,2.826
20140312,2.826
20140312,2.827
20140312,2.827
