Date,Value
20140911,35822
20140913,36729
20141024,47368
20141028,49847
20141031,52043
20141110,59678
20141114,64117
20141116,67054
20141119,68989
20141126,70300
20141201,70863
20141206,70322
20141214,71028
20141219,71699
20141222,71820
20141223,72001
20141225,72225
20141226,72368
20141227,72364
20141228,72429
20141229,72586
20141231,70786
20150106,70267
20150112,70314
20150114,70451
20150116,70930
20150117,71070
20150119,71146
20150120,71147
20150123,71295
20150131,71840
20150221,56121
20150303,56308
20150307,55004
20150411,55335
20150511,56548
20150530,54500
20150603,54873
20150607,54000
20150610,53426
20150614,49816
20150614,49375
