Date,Value
20130913,741
20130914,741
20130918,741
20130920,742
20130921,742
20130922,742
20130923,742
20130925,748
20130926,773
20130927,784
20130928,784
20130929,784
20131004,796
20131006,797
20131008,797
20131013,797
20131014,797
20131020,842
20131021,842
20131025,842
20131030,841
20131031,841
20131103,841
20131104,841
20131105,842
20131106,842
20131107,842
20131108,841
20131109,841
20131110,842
20131111,842
20131112,842
20131114,842
20131117,843
20131118,843
20131119,843
20131120,843
20131122,842
20131123,845
20131124,845
20131128,846
20131129,846
20131130,846
20131202,846
20131206,847
20131209,847
20131210,847
20131214,846
20131215,846
20131218,846
20131220,846
20131221,846
20131224,846
20131226,846
20131227,846
20131229,880
20131230,880
20140108,882
20140112,906
20140114,907
20140117,907
20140120,907
20140123,906
20140124,906
20140125,906
20140128,926
20140129,926
20140201,926
20140205,926
20140207,926
20140208,926
20140209,926
20140212,1930
20140214,1930
20140216,1930
20140218,1930
20140222,1930
20140225,1930
20140226,1930
20140306,1930
20140308,1930
20140311,1930
20140312,1930
20140319,1930
20140320,1930
20140321,1930
20140322,1930
20140323,1930
20140325,1930
20140329,1930
20140401,1940
20140403,1940
20140404,2230
20140405,2230
20140407,2230
20140408,2230
20140409,2230
20140410,2230
20140411,2230
20140412,2230
20140413,2230
20140414,2230
20140416,2260
20140417,2260
20140419,2260
20140421,2260
20140423,2260
20140429,2260
20140501,2260
20140502,2260
20140511,2280
20140514,2280
20140516,2280
20140517,2280
20140520,2290
20140520,2290
20140521,2290
20140526,2290
20140529,2290
20140602,2290
20140603,2290
20140605,2290
20140606,2290
20140611,2340
20140616,2340
20140628,2640
20140707,2640
20140712,2720
20140719,2720
20140722,2720
20140824,2740
20140824,2740
20140831,2740
20140905,2740
20140908,2740
20140908,2740
20140915,2730
20140920,2730
20141011,2750
20141013,2750
20141013,2750
20141023,2750
20141026,2750
20141029,2750
20141106,2750
20141106,2750
20141107,2750
20141109,2770
20141110,2770
20141112,2770
20141113,2770
20141121,2770
20141122,2770
20141125,2770
20141126,2770
20141129,2770
20141201,2770
20141205,2790
20141206,2790
20141209,2830
20141209,2830
20141212,2830
20141214,2830
20141215,2830
20141217,2830
20141219,2830
20141220,2830
20141222,2830
20141222,2830
20141226,2830
20141227,2830
20141228,2830
20141229,2850
20141230,2850
20141231,2850
20150106,2860
20150117,2860
20150118,2880
20150129,2820
20150131,2460
20150206,2460
20150215,2460
20150215,2460
20150221,2460
20150301,2460
20150303,2460
20150313,2500
20150325,2500
20150425,2590
20150428,2590
20150511,2590
20150525,2620
20150602,2620
20150603,2620
20150607,2620
20150607,2620
20150609,2540
20150610,2540
20150614,2540
20150619,2550
20150628,2560
20150629,2560
20150707,2610
20150730,2640
20151011,2740
20160401,2000
20160505,2040
20160616,2140
20160623,1390
20160703,1390
20160714,1410
20160807,1820
20161230,2120
20170211,2650
20170215,2650
20170216,2660
20170218,2670
20170224,2670
20170414,2820
20170724,3870
20170924,3870
20170925,3870
20170927,3870
20171025,3990
20171029,3990
20171108,4010
20171130,3980
20171214,4040
20171224,4060
20171228,4060
20180102,4060
20180104,4080
20180111,4110
20180113,4110
20180117,4110
20180125,4200
20180126,4200
20180201,4190
20180211,4220
20180216,4230
20180217,4230
20180218,4230
20180221,4230
20180227,4250
20180228,4240
20180301,4250
20180306,4250
20180309,4250
20180310,4260
20180314,4260
20180315,4260
20180317,4260
20180318,4260
20180320,4280
20180321,4280
20180323,4330
20180325,4370
20180328,4380
20180329,4380
20180331,4380
20180402,4380
20180407,4380
20180414,4380
20180421,4420
20180422,4420
20180423,4420
20180428,4440
20180503,4440
20180509,4460
20180511,4460
20180512,4470
20180513,4460
20180514,4460
20180515,4470
20180530,1490
20180607,1270
20180608,1270
20180610,1270
20180615,1110
20180616,906
20180618,906
20180620,825
20180621,825
20180623,825
20180624,825
20180629,827
20180630,826
20180701,2740
20180703,2680
20180704,2680
20180705,2680
20180708,2660
20180714,2690
20180715,2690
20180717,3060
20180721,3130
20180725,3060
20180730,2790
20180731,2790
20180808,2790
20180809,2790
20180812,2770
20180814,2770
20180815,2770
20180816,2770
20180819,2770
20180821,2770
20180824,2770
20180826,2780
20180827,2780
20180831,2780
20180902,2790
20180903,2780
20180904,2780
20180905,2780
20180907,2780
20180910,2780
20180911,2790
20180912,2790
20180913,2780
20180916,2780
20180917,2780
20180919,2790
20180920,2790
20180922,2790
20180923,2790
20180925,2790
20180926,2790
20180927,2790
20181003,2830
20181005,2830
20181007,2830
20181008,2830
20181009,2840
20181010,2830
20181016,2900
20181017,2900
20181020,2930
20181021,2930
20181022,2930
20181024,2940
20181026,2940
20181027,2980
20181028,2980
20181029,2970
20181102,2970
20181103,2980
20181104,2970
20181105,2970
20181106,2980
20181107,2980
20181108,2980
20181111,2970
20181112,2980
20181113,2980
20181117,2980
20181118,2980
20181121,2980
20181126,2990
20181127,2990
20181130,2990
20181201,3000
20181202,3000
20181206,2990
20181207,2990
20181212,2990
20181213,3000
20181214,2990
20181215,3060
20181217,3060
20181220,3100
20181224,3100
20181229,3140
20190103,3160
20190104,3160
20190105,3190
20190107,3190
20190110,3200
20190111,3200
20190112,3210
20190113,3210
20190115,3220
20190116,3220
20190117,3220
20190120,3210
20190121,3210
20190122,3220
20190123,3220
20190124,3220
20190125,3220
20190126,3240
20190129,3240
20190130,3240
20190205,3240
20190205,3240
20190206,3240
20190207,3250
20190213,3240
20190215,3240
20190216,3100
20190218,3100
20190219,3060
20190220,3060
20190222,3050
20190226,2970
20190227,2970
20190228,2900
20190301,2900
20190303,2900
20190304,2900
20190305,2830
20190307,2830
20190317,2830
20190318,2830
20190319,2840
20190330,2830
20190403,2830
20190411,2220
20190420,2260
20190423,2280
20190502,2290
20190509,2290
20190519,2300
20190522,2310
20190524,2310
20190528,2310
20190605,2310
20190607,2310
20190608,2310
20190618,2310
20190622,2310
20190630,2330
20190701,2330
20190710,2280
20190711,2280
20190715,2290
20190718,2290
20190719,2290
20190803,2330
20190804,2330
20190814,330
20190815,2330
20190818,2330
20190822,330
20190823,330
20190824,2330
20190825,2330
20190830,2330
20190903,2330
20190910,2340
20190914,350
20190915,350
20190917,2370
20190918,370
20190921,360
20190923,2360
20190924,360
20190925,2360
20191002,370
20191005,2370
20191007,2370
20191008,370
20191010,2370
20191015,370
20191031,2430
20191102,2470
20191103,570
20191106,2600
20191108,600
20191111,2610
20191112,650
20191113,2650
20191114,2670
20191115,2670
20191117,2670
20191118,670
20191120,670
20191122,2680
20191125,2690
20191201,2640
20191202,2640
20191203,640
20191204,640
20191206,2650
20191210,2660
20191220,610
20191227,2620
20191228,2640
20191231,2660
20200101,660
20200102,650
20200107,2710
20200112,750
20200114,770
20200115,770
20200118,2710
20200121,2540
20200128,2540
20200130,510
20200131,2510
20200201,2520
20200203,520
20200204,2520
20200206,520
20200207,2520
20200208,2510
20200211,2500
20200212,2500
20200214,2500
20200215,510
20200216,2510
20200217,510
20200218,2510
20200220,2510
20200221,2510
20200222,2510
20200225,2490
20200226,2490
20200228,2490
20200229,2500
20200301,2500
20200302,2500
20200303,2500
20200304,2500
20200305,510
20200307,2510
20200310,2510
20200311,2510
20200312,2510
20200313,510
20200314,2510
20200317,510
20200320,510
20200322,2510
20200323,2510
20200324,520
20200327,2520
20200330,530
20200331,2540
20200401,540
20200404,2530
20200405,2530
20200407,2570
20200408,2570
20200410,2540
20200411,2550
20200412,2550
20200413,2550
20200415,2570
20200417,2560
20200418,2570
20200419,2570
20200420,560
20200421,2570
20200422,560
20200424,560
20200425,2570
20200426,2570
20200427,2570
20200428,570
20200429,2570
20200430,2570
20200501,2570
20200502,580
20200503,2580
20200504,580
20200505,2590
20200506,590
20200507,2600
20200508,2600
20200509,540
20200511,2550
20200512,2520
20200513,520
20200514,2520
20200515,520
20200516,2530
20200517,530
20200518,2520
20200519,2580
20200521,2600
20200524,2940
20200527,140
20200528,3210
20200531,3090
20200603,3110
20200604,3090
20200606,3020
20200608,980
20200612,980
20200614,2990
20200617,3000
20200618,010
20200619,990
20200624,2400
20200625,2410
20200627,2470
20200628,2470
20200629,2470
20200704,2490
20200708,2500
20200710,2510
20200711,2500
20200712,2500
20200713,2500
20200714,2500
20200716,2510
20200717,2510
20200728,3060
20200729,3060
20200801,040
20200803,3040
20200807,3230
20200808,270
20200813,330
20200817,340
20200819,270
20200820,3310
20200821,3280
20200822,3300
20200823,3300
20200828,2970
20200831,2760
20200902,2490
20200903,440
20200904,2440
20200908,000
20200911,1990
20200912,2020
20200917,2050
20200918,2040
20200921,2060
20200922,2060
20200924,060
20200925,2070
20200930,2120
20201003,160
20201004,2160
20201005,2170
20201006,2330
20201007,2330
20201008,2340
20201010,2350
20201011,2350
20201012,2350
20201015,2340
20201016,2340
20201017,2350
20201018,2350
20201019,2340
20201020,320
20201021,320
20201022,2240
20201023,2240
20201024,260
20201025,2260
20201027,2280
20201028,2280
20201102,2230
20201103,270
20201104,260
20201105,270
20201116,2270
20201118,280
20201119,2280
20201120,2280
20201121,2300
20201122,340
20201123,2350
20201124,2350
20201125,2340
20201127,2350
20201129,2350
20201130,2340
20201202,2380
20201203,380
20201204,2380
20201205,410
20201206,2410
20201207,2410
20201208,2410
20201209,2410
20201212,2480
20201213,2480
20201214,480
20201215,2480
20201216,2480
20201217,2480
20201218,2480
20201220,2480
20201223,2480
20201224,2490
20201227,2490
20201228,2490
20201230,2520
20201231,2100
20210101,100
20210102,2120
20210104,2120
20210105,210
20210108,2190
20210109,2210
20210110,2210
20210111,2190
20210116,2220
20210117,2220
20210118,220
20210119,2220
20210121,220
20210123,2520
20210125,2520
20210126,520
20210128,2520
20210131,2520
20210201,2520
20210202,2520
20210203,2520
20210204,2520
20210205,520
20210206,2520
20210207,520
20210208,520
20210209,540
20210210,2540
20210212,2540
20210214,2540
20210216,2540
20210217,2540
20210220,2540
20210221,540
20210222,2540
20210223,2550
20210224,550
20210225,2530
20210226,2530
20210227,2550
20210228,2550
20210302,2550
20210303,2550
20210304,2560
20210305,2560
20210306,2590
20210307,2590
20210310,2580
20210311,2580
20210312,2580
20210313,2620
20210314,2620
20210315,2600
20210316,2600
20210317,2600
20210318,600
20210319,2600
20210320,2630
20210321,2610
20210322,2610
20210323,630
20210324,630
20210325,620
20210326,2630
20210327,630
20210328,2630
20210330,630
20210331,2630
20210402,630
20210405,2640
20210406,2640
20210407,2640
20210408,640
20210409,2640
20210410,2640
20210413,650
20210414,640
20210415,2650
20210416,2650
20210417,2690
20210418,670
20210419,2670
20210420,670
20210421,670
20210424,680
20210425,2680
20210426,680
20210427,680
20210428,2680
20210430,680
20210501,2680
20210502,2680
20210503,680
20210504,680
20210505,2680
20210509,680
20210511,680
20210513,680
20210514,2680
20210516,680
20210517,680
20210519,680
20210522,2680
20210523,2680
20210524,680
20210525,680
20210527,2680
20210529,680
20210530,680
20210531,680
20210601,680
20210603,680
20210604,690
20210605,2720
20210608,710
20210609,710
20210611,710
20210621,720
20210623,2730
20210625,730
20210626,2730
20210627,2730
20210628,2730
20210629,2730
20210701,130
20210704,140
20210705,170
20210707,3170
20210708,3170
20210710,170
20210711,200
20210714,210
20210715,210
20210716,3210
20210717,250
20210718,3250
20210719,250
20210720,280
20210721,3280
20210722,270
20210723,270
20210724,250
20210725,250
20210726,260
20210728,250
20210729,3260
20210730,3110
20210731,3100
20210801,100
20210802,3100
20210803,3110
20210804,110
20210805,100
20210806,3100
20210807,3100
20210808,3100
20210810,100
20210812,100
20210814,110
20210819,110
20210821,140
20210822,3140
20210823,3140
20210824,150
20210825,150
20210826,3150
20210829,150
20210830,150
20210901,160
20210903,160
20210904,3170
20210907,3160
20210908,160
20210909,3160
20210911,3170
20210912,3170
20210914,3180
20210915,3180
20210918,200
20210919,3200
20210920,3200
20210921,3200
20210922,3200
20210923,3210
20210924,3210
20210925,3250
20210926,3250
20210927,3250
20210928,250
20210930,250
20211001,3250
20211003,3310
20211004,3310
20211005,3340
20211006,340
20211008,3340
20211009,3340
20211014,3340
20211015,3340
20211016,340
20211017,3330
20211018,3320
20211020,3330
20211021,3330
20211022,330
20211023,340
20211024,340
20211025,3330
20211026,330
20211027,330
20211028,3330
20211030,3340
20211031,3330
20211101,3330
20211102,3340
20211103,3340
20211104,3340
20211105,340
20211106,3340
20211107,3420
20211108,420
20211110,500
20211111,3500
20211112,3500
20211113,3500
20211114,3500
20211115,3510
20211116,490
20211119,3490
20211120,3500
20211121,3500
20211122,3490
20211125,3490
20211129,500
20211130,3500
20211201,3490
20211202,3500
20211203,500
20211204,480
20211205,480
20211206,480
20211207,3480
20211208,480
20211209,3470
20211210,480
20211211,3470
20211212,3470
20211213,3470
20211214,510
20211215,3510
20211216,500
20211218,3490
20211219,3490
20211220,3490
20211222,310
20211223,220
20211224,220
20211225,2580
20211226,580
20211227,2580
20211228,906
20211230,759
20211231,759
20220102,731
20220103,731
20220104,702
20220105,703
20220108,618
20220109,618
20220110,618
20220111,618
20220112,618
20220113,617
20220114,617
20220116,617
20220117,617
20220119,560
20220120,561
20220121,560
20220122,560
20220123,560
20220124,560
20220125,561
20220126,561
20220127,561
20220128,560
20220129,588
20220130,588
20220131,589
20220201,589
20220203,612
20220204,612
20220206,602
20220207,602
20220209,603
20220209,603
20220210,614
20220211,614
20220212,584
20220213,584
20220214,583
20220215,583
20220216,583
20220217,583
20220218,583
20220219,554
20220220,554
20220221,553
20220222,533
20220224,533
20220225,533
20220226,523
20220228,523
20220301,513
20220302,513
20220306,464
20220307,464
20220308,434
20220309,434
20220310,434
20220311,434
20220313,434
20220316,434
20220317,434
20220318,434
20220320,433
20220322,434
20220323,434
20220325,434
20220326,434
20220327,434
20220328,434
20220330,434
20220331,434
20220402,434
20220403,434
20220404,434
20220405,434
20220406,434
20220407,434
20220408,434
20220409,434
20220410,434
20220411,434
20220413,434
20220414,434
20220416,434
20220417,434
20220418,434
20220419,434
20220420,434
20220421,434
20220422,434
20220423,435
20220424,435
20220425,434
20220426,434
20220427,434
20220501,424
20220502,424
20220503,424
20220504,424
20220505,424
20220509,424
20220510,424
20220511,424
20220512,424
20220514,425
20220515,425
20220516,425
20220518,425
20220519,426
20220520,425
20220521,425
20220522,425
20220523,426
20220524,437
20220525,437
20220527,437
20220528,438
20220529,438
20220530,437
20220531,438
20220601,438
20220602,438
20220603,438
20220604,439
20220606,439
20220607,438
20220608,438
20220609,438
20220610,438
20220611,449
20220612,449
20220613,449
20220614,449
20220615,488
20220616,488
20220617,488
20220618,479
20220619,479
20220620,479
20220621,480
20220622,480
20220623,481
20220624,481
20220625,481
20220626,481
20220627,481
20220628,481
20220629,481
20220630,490
20220701,490
20220703,490
20220704,481
20220705,481
20220707,473
20220708,473
20220709,473
20220710,481
20220711,481
20220712,472
20220713,472
20220714,472
20220715,472
20220716,472
20220717,472
20220718,472
20220719,462
20220720,462
20220721,462
20220724,462
20220725,462
20220726,461
20220728,462
20220729,462
20220730,462
20220731,462
20220801,462
20220802,462
20220803,462
20220804,462
20220805,462
20220806,462
20220807,462
20220808,462
20220809,462
20220811,462
20220812,462
20220813,462
20220815,462
20220817,496
20220818,496
20220819,496
20220820,486
20220821,486
20220822,486
20220823,486
20220824,486
20220825,486
20220826,486
20220827,486
20220828,486
20220829,486
20220830,486
20220831,486
20220901,486
20220902,486
20220903,486
20220904,486
20220905,486
20220906,497
20220907,497
20220908,496
20220909,496
20220910,496
20220911,496
20220912,496
20220913,496
20220914,496
20220915,496
20220917,496
20220918,496
20220920,487
20220921,487
20220922,487
20220923,487
20220924,487
20220925,487
20220927,487
20220928,487
20220929,487
20220930,487
20221001,487
20221002,487
20221003,487
20221004,487
20221005,487
20221006,487
20221007,487
20221008,487
20221009,487
20221012,410
20221013,410
20221014,410
20221015,305
20221016,305
20221017,305
20221018,200
20221019,200
20221020,200
20221022,200
20221024,200
20221024,200
20221025,191
20221026,191
20221030,191
20221031,191
20221101,191
20221102,191
20221103,191
20221106,191
20221107,191
20221108,191
20221109,191
20221110,191
20221111,191
20221112,210
20221113,210
20221115,238
20221116,238
20221117,238
20221118,238
20221119,238
20221120,238
20221121,238
20221122,210
20221123,210
20221125,200
20221128,200
20221129,337
20221202,265
20221203,265
20221204,265
20221205,265
20221206,265
20221208,286
20221214,388
20221215,388
20221217,388
20221219,388
20221220,388
20221221,388
20221223,388
20221224,388
20221226,388
20221227,388
20221228,388
20221229,388
20221230,388
20221231,388
20230101,388
20230102,388
20230103,388
20230104,388
20230105,388
20230108,388
20230110,388
20230112,388
20230113,388
20230114,388
20230115,388
20230117,388
20230118,388
20230120,388
20230121,388
20230122,388
20230123,388
20230124,388
20230125,388
20230126,378
20230127,378
20230128,378
20230130,378
20230201,378
20230202,378
20230203,378
20230204,378
20230205,378
20230206,378
20230207,378
20230210,378
20230211,378
20230212,378
20230213,378
20230214,378
20230215,378
20230217,378
20230218,378
20230219,378
20230220,378
20230221,378
20230223,378
20230224,378
20230225,378
20230226,378
20230227,378
20230301,378
20230304,378
20230305,378
20230306,378
20230307,378
20230308,378
20230309,388
20230310,388
20230311,388
20230312,388
20230313,388
20230314,388
20230317,388
20230318,388
20230319,388
20230320,388
20230322,388
20230323,388
20230324,388
20230325,378
20230326,378
20230327,378
20230328,359
20230329,359
20230330,401
20230331,401
20230401,401
20230402,401
20230404,401
20230405,401
20230406,401
20230407,401
20230408,401
20230409,401
20230410,401
20230411,401
20230412,321
20230413,321
20230414,321
20230415,281
20230416,281
20230417,281
20230418,281
20230419,281
20230421,252
20230422,252
20230423,252
20230424,252
20230425,252
20230426,252
20230427,252
20230428,252
20230429,252
20230430,252
20230501,252
20230502,252
20230503,252
20230505,252
20230507,252
20230508,252
20230509,252
20230510,252
20230511,252
20230512,252
20230513,252
20230514,252
20230515,252
20230516,252
20230517,252
20230518,252
20230520,252
20230521,252
20230523,252
20230525,252
20230526,252
20230527,252
20230528,252
20230529,252
20230603,252
20230604,252
20230605,252
20230606,252
20230607,252
20230608,252
20230609,252
20230610,252
20230611,252
20230612,252
20230613,252
20230615,252
20230616,252
20230617,252
