Date,Value
20130913,3250
20130914,2930
20130916,3350
20130916,3370
20130917,3620
20130918,3620
20130919,3020
20130920,3590
20130921,3760
20130922,4010
20130923,4070
20130924,4050
20130925,4140
20130926,4230
20130927,4240
20130928,4210
20130929,4200
20130930,3550
20131003,4180
20131004,4180
20131004,4240
20131005,4210
20131006,4200
20131008,4260
20131009,4260
20131009,4190
20131010,4250
20131011,3730
20131012,3740
20131013,3750
20131014,4370
20131015,4480
20131016,4510
20131017,4000
20131018,4020
20131019,4150
20131020,4160
20131021,4160
20131022,4200
20131023,4200
20131024,4220
20131025,4230
20131026,4550
20131027,3940
20131028,4290
20131029,3700
20131030,4290
20131031,4290
20131101,4280
20131102,3690
20131103,4340
20131104,4340
20131105,4350
20131106,4360
20131107,4360
20131108,4360
20131109,4390
20131110,4470
20131111,4500
20131112,5000
20131114,4520
20131117,4270
20131117,4280
20131118,4600
20131119,4610
20131120,4630
20131121,4640
20131122,4670
20131123,4660
20131124,4700
20131125,4730
20131126,4720
20131127,4720
20131128,4770
20131129,3850
20131130,3850
20131202,4880
20131204,4880
20131204,4950
20131205,4940
20131206,4960
20131207,4920
20131208,4900
20131209,4900
20131210,4920
20131211,4930
20131213,4980
20131214,4990
20131215,4990
20131217,5050
20131218,5050
20131220,5090
20131221,5090
20131223,5110
20131224,5090
20131225,5110
20131226,5140
20131227,5160
20131228,5090
20131229,5080
20131230,5080
20131231,5070
20140101,5080
20140102,5080
20140103,5090
20140104,5090
20140105,5010
20140106,4860
20140107,4880
20140108,4810
20140109,4830
20140110,4780
20140111,4820
20140112,5080
20140113,4930
20140114,4920
20140115,4920
20140116,4920
20140117,4950
20140118,4940
20140119,4990
20140120,5000
20140121,5030
20140122,5040
20140123,5010
20140124,5030
20140125,4980
20140126,4950
20140127,4960
20140128,4980
20140129,4990
20140130,5000
20140131,5010
20140201,5170
20140202,4990
20140203,5000
20140204,5010
20140205,5080
20140206,5200
20140207,5190
20140208,5190
20140209,5180
20140211,5100
20140212,5170
20140213,5150
20140214,5470
20140216,5450
20140217,5380
20140217,5330
20140218,5310
20140220,5400
20140221,5330
20140222,5330
20140223,5580
20140224,5570
20140225,5590
20140226,5570
20140227,5580
20140228,5540
20140301,5540
20140302,5520
20140304,5600
20140306,5450
20140307,5500
20140308,5540
20140309,5460
20140310,5460
20140311,5530
20140312,5450
20140313,5410
20140314,5440
20140315,5450
20140316,5450
20140317,5470
20140318,5470
20140319,5390
20140320,5410
20140321,5420
20140322,5660
20140323,5650
20140324,5660
20140325,5730
20140327,5780
20140328,5850
20140329,5880
20140330,5900
20140401,6390
20140402,6430
20140403,6450
20140404,6530
20140405,6480
20140406,6480
20140407,6390
20140408,6280
20140409,6250
20140410,6250
20140411,6320
20140412,6330
20140413,6330
20140414,6340
20140416,6240
20140417,6350
20140418,6350
20140419,6390
20140421,6440
20140423,6410
20140423,6380
20140424,6420
20140425,6420
20140429,6410
20140501,6480
20140502,6480
20140504,6590
20140506,6640
20140511,6800
20140513,6900
20140514,6890
20140516,6910
20140516,6910
20140517,6950
20140520,6990
20140520,6890
20140521,6940
20140526,7190
20140529,7110
20140601,6950
20140602,6970
20140603,7150
20140605,7090
20140606,7120
20140611,7150
20140613,7080
20140616,7060
20140617,6900
20140620,7150
20140628,7050
20140707,6930
20140712,7010
20140719,7050
20140722,7160
20140730,7010
20140810,7500
20140819,7610
20140819,7610
20140822,7690
20140823,6510
20140824,7640
20140824,7610
20140825,7620
20140825,7590
20140831,7560
20140904,7600
20140905,7580
20140906,7570
20140908,7570
20140908,6460
20140909,7390
20140911,7570
20140913,7320
20140915,7350
20140915,6170
20140920,7110
20141010,7050
20141011,7030
20141013,7450
20141013,7030
20141015,7050
20141017,7050
20141018,7050
20141019,7770
20141023,7450
20141024,7450
20141025,7620
20141026,7960
20141028,7710
20141029,7940
20141031,7710
20141106,7760
20141106,8050
20141107,8060
20141109,8110
20141110,8120
20141112,8220
20141113,8350
20141114,7820
20141116,8370
20141117,8350
20141119,8550
20141120,8540
20141207,8900
20150730,8790
20160511,-
20161010,-
20161203,-
20161203,-
20161222,-
20170415,-
20170718,-
20170726,-
20170818,-
20170903,-
20170924,-
20171001,-
20171105,-
20180301,-
20180805,-
20180821,-
20181213,-
20190823,-
20200227,-
20200429,-
20200715,-
20200721,-
20201101,-
