Date,Value
20130913,4921
20130914,-
20130916,-
20130916,-
20130917,-
20130918,-
20130919,-
20130920,-
20130921,-
20130922,-
20130923,-
20130924,-
20130925,-
20130926,-
20130927,-
20130928,-
20130929,-
20130930,-
20131003,-
20131004,-
20131004,-
20131005,-
20131006,-
20131008,-
20131009,-
20131009,-
20131010,-
20131011,-
20131012,-
20131013,-
20131014,-
20131015,-
20131016,-
20131017,-
20131018,-
20131019,-
20131020,-
20131021,-
20131022,-
20131023,-
20131024,-
20131025,-
20131026,-
20131027,-
20131028,-
20131029,-
20131030,-
20131031,-
20131101,-
20131102,-
20131103,-
20131104,-
20131105,-
20131106,-
20131107,-
20131108,-
20131109,-
20131110,-
20131111,-
20131112,-
20131114,-
20131117,-
20131117,-
20131118,-
20131119,-
20131120,-
20131121,-
20131122,-
20131123,-
20131124,-
20131125,-
20131126,-
20131127,-
20131128,-
20131129,-
20131130,-
20131202,-
20131204,-
20131204,-
20131205,-
20131206,-
20131207,-
20131208,-
20131209,-
20131210,-
20131211,-
20131213,-
20131214,-
20131215,-
20131217,-
20131218,-
20131220,-
20131221,-
20131223,-
20131224,-
20131225,-
20131226,-
20131227,-
20131228,-
20131229,-
20131230,-
20131231,-
20140101,-
20140102,-
20140103,-
20140104,-
20140105,-
20140106,-
20140107,-
20140108,-
20140109,-
20140110,-
20140111,-
20140112,-
20140113,-
20140114,-
20140115,-
20140116,-
20140117,-
20140118,-
20140119,-
20140120,-
20140121,-
20140122,-
20140123,-
20140124,-
20140125,-
20140126,-
20140127,-
20140128,-
20140129,-
20140130,-
20140131,-
20140201,-
20140202,-
20140203,-
20140204,-
20140205,-
20140206,-
20140207,-
20140208,-
20140209,-
20140211,-
20140212,-
20140213,-
20140214,-
20140216,-
20140217,-
20140217,-
20140218,-
20140220,-
20140221,-
20140222,-
20140223,-
20140224,-
20140225,-
20140226,-
20140227,-
20140228,-
20140301,-
20140302,-
20140304,-
20140306,-
20140307,-
20140308,-
20140309,-
20140310,-
20140311,-
20140312,-
20140313,-
20140314,-
20140315,-
20140316,-
20140317,-
20140318,-
20140319,-
20140320,-
20140321,-
20140322,-
20140323,-
20140324,-
20140325,-
20140327,-
20140328,-
20140329,-
20140330,-
20140401,-
20140402,-
20140403,-
20140404,-
20140405,-
20140406,-
20140407,-
20140408,-
20140409,-
20140410,-
20140411,-
20140412,-
20140413,-
20140414,-
20140416,-
20140417,-
20140418,-
20140419,-
20140421,-
20140423,-
20140423,-
20140424,-
20140425,-
20140429,-
20140501,-
20140502,-
20140504,-
20140506,-
20140911,10084
20140913,10084
20140915,10084
20140915,10084
20140920,13813
20141010,13813
20141011,14454
20141013,14454
20141013,14454
20141015,14454
20141017,14454
20141018,14454
20141019,14451
20141023,14451
20141024,14451
20141025,14451
20141026,14451
20141028,14634
20141029,14634
20141031,14634
20141106,14634
20141106,15554
20141107,15554
20141109,15554
20141110,15554
20141112,15554
20141113,15555
20141114,15555
20141116,15555
20141117,15555
20141119,15555
20141120,15555
20141121,15804
20141122,15804
20141123,15804
20141125,15804
20141126,15804
20141128,15804
20141129,15816
20141201,15816
20141202,15816
20141205,15816
20141206,16213
20141207,16213
20141209,16210
20141212,16210
20141214,16210
20141215,16210
20141217,16529
20141218,16529
20141219,16529
20141220,16529
20141222,16529
20141222,16529
20141223,16529
20141225,17078
20141226,17078
20141227,17078
20141228,17078
20141230,17078
20141231,17078
20150106,18181
20150111,18181
20150112,18181
20150114,18489
20150115,18489
20150116,18489
20150116,18489
20150117,18489
20150118,18489
20150119,18489
20150120,18489
20150123,18495
20150124,18495
20150129,18495
20150131,19160
20150215,19224
20150215,19224
20150221,19224
20150222,20146
20150301,20146
20150303,21020
20150307,21020
20150313,21757
20150325,24016
20150411,28795
20150425,28795
20150428,29377
20150510,29377
20150511,29377
20150525,29377
20150530,29377
20150602,29377
20150603,29377
20150607,29377
20150607,29377
20150609,29377
20150610,29377
20150614,29377
20150614,29377
20150619,29377
20150624,29377
20150625,29377
20150628,29377
20150629,29377
20150707,29377
20150717,29377
20150726,29377
20150730,29377
20150730,29377
20151011,29377
20160107,29377
20160211,29377
20160220,29377
20160221,29377
20160224,29377
20160401,29377
20160420,29377
20160505,29377
20160511,29377
20160606,29377
20160616,29377
20160623,29377
20160703,29377
20161230,29377
