Date,Value
20120909,0
20120909,0
20120909,1.998
20120909,1.998
20120910,2.01
20120910,2.01
20120910,2.01
20120910,2.01
20120910,2.01
20120910,2.01
20120910,2.01
20120911,2.306
20120911,2.306
20120911,2.306
20120911,2.306
20120911,2.306
20120911,2.306
20120911,2.306
20120911,2.306
20120912,2.306
20120912,2.306
20120912,2.415
20120913,2.346
20120914,2.332
20120915,2.333
20120916,2.278
20120917,2.354
20120918,2.109
20120918,2.109
20120918,2.109
20120919,2.173
20120920,2.184
20120920,2.184
20120921,2.184
20120921,2.184
20120921,2.075
20120921,2.29
20120921,2.29
20120921,2.29
20120921,2.29
20120921,2.29
20120921,2.327
20120921,2.239
20120921,2.286
20120921,2.286
20120922,2.286
20120922,2.283
20120922,2.283
20120922,2.283
20120922,2.283
20120922,2.283
20120922,2.283
20120922,2.283
20120922,2.283
20120923,2.283
20120923,2.283
20120923,2.283
20120923,2.283
20120923,2.283
20120923,2.283
20120923,2.283
20120923,2.283
20120923,2.283
20120924,2.283
20120924,2.283
20120924,2.283
20120925,2.283
20120925,2.283
20120925,2.283
20120925,2.283
20120925,2.283
20120925,2.283
20120925,2.283
20120925,2.283
20120926,2.283
20120926,2.283
20120926,2.279
20120926,2.279
20120926,2.279
20120926,2.279
20120926,2.279
20120926,2.279
20120926,2.279
20120927,2.279
20120927,2.279
20120927,2.325
20120927,2.34
20120927,2.34
20120927,2.34
20120927,2.34
20120927,2.34
20120927,2.34
20120928,2.34
20120928,2.342
20120928,2.344
20120928,2.344
20120928,2.344
20120928,2.344
20120928,2.344
20120928,2.344
20120928,2.344
20120929,2.344
20120929,2.344
20120929,2.344
20120929,2.344
20120929,2.344
20120929,2.344
20120929,2.344
20120929,2.344
20120929,2.344
20120930,2.344
20120930,2.344
20120930,2.344
20120930,2.344
20120930,2.344
20120930,2.344
20120930,2.344
20120930,2.344
20120930,2.344
20121001,2.344
20121001,2.344
20121001,2.344
20121001,2.344
20121001,2.344
20121001,2.344
20121001,2.344
20121001,2.344
20121001,2.344
20121001,2.344
20121002,2.344
20121002,2.344
20121002,2.344
20121002,2.344
20121002,2.344
20121002,2.344
20121002,2.344
20121002,2.344
20121003,2.344
20121003,2.342
20121003,2.343
20121003,2.343
20121003,2.343
20121003,2.343
20121003,2.343
20121003,2.343
20121003,2.343
20121004,2.343
20121004,2.343
20121004,2.344
20121004,2.344
20121004,2.344
20121004,2.344
20121004,2.344
20121004,2.344
20121004,2.344
20121005,2.344
20121005,2.344
20121005,2.344
20121005,2.344
20121005,2.344
20121005,2.344
20121005,2.344
20121005,2.344
20121005,2.344
20121006,2.344
20121006,2.344
20121006,2.344
20121006,2.35
20121006,2.347
20121006,2.347
20121006,2.347
20121006,2.347
20121006,2.347
20121007,2.347
20121007,2.347
20121007,2.347
20121007,2.347
20121007,2.35
20121007,2.35
20121007,2.35
20121007,2.35
20121007,2.35
20121008,2.35
20121008,2.35
20121008,2.35
20121008,2.35
20121008,2.35
20121008,2.35
20121008,2.35
20121008,2.35
20121008,2.35
20121009,2.35
20121009,2.35
20121009,2.35
20121009,2.35
20121009,2.35
20121009,2.351
20121009,2.351
20121009,2.351
20121010,2.351
20121010,2.351
20121010,2.351
20121010,2.351
20121010,2.317
20121010,2.317
20121010,2.317
20121010,2.317
20121010,2.317
20121011,2.317
20121011,2.317
20121011,2.317
20121011,2.317
20121011,2.311
20121011,2.311
20121011,2.311
20121011,2.311
20121011,2.311
20121012,2.311
20121012,2.311
20121012,2.311
20121012,2.319
20121012,2.318
20121012,2.318
20121012,2.318
20121012,2.318
20121012,2.318
20121013,2.318
20121013,2.318
20121013,2.318
20121013,2.32
20121013,2.32
20121013,2.32
20121013,2.32
20121013,2.32
20121013,2.32
20121014,2.32
20121014,2.32
20121014,2.32
20121014,2.32
20121014,2.319
20121014,2.319
20121014,2.319
20121014,2.319
20121014,2.319
20121015,2.319
20121015,2.319
20121015,2.319
20121015,2.319
20121015,2.319
20121016,2.319
20121016,2.319
20121016,2.319
20121016,2.319
20121016,2.319
20121016,2.319
20121016,2.319
20121016,2.319
20121017,2.319
20121017,2.319
20121017,2.319
20121017,2.319
20121017,2.328
20121017,2.328
20121017,2.328
20121017,2.328
20121017,2.328
20121018,2.328
20121018,2.328
20121018,2.328
20121018,2.328
20121018,2.328
20121018,2.326
20121018,2.326
20121018,2.326
20121018,2.326
20121019,2.326
20121019,2.326
20121019,2.326
20121019,2.326
20121019,2.326
20121019,2.327
20121019,2.327
20121019,2.327
20121019,2.327
20121020,2.327
20121020,2.327
20121020,2.327
20121020,2.327
20121020,2.325
20121020,2.325
20121020,2.325
20121020,2.325
20121020,2.325
20121021,2.325
20121021,2.325
20121021,2.325
20121021,2.325
20121021,2.325
20121021,2.325
20121021,2.325
20121021,2.325
20121021,2.325
20121022,2.325
20121022,2.325
20121022,2.325
20121022,2.325
20121022,2.324
20121022,2.325
20121022,2.325
20121022,2.325
20121022,2.325
20121023,2.325
20121023,2.325
20121023,2.325
20121023,2.325
20121023,2.325
20121023,2.326
20121023,2.326
20121023,2.326
20121023,2.326
20121024,2.326
20121024,2.326
20121024,2.326
20121024,2.323
20121024,2.323
20121024,2.323
20121024,2.323
20121024,2.323
20121024,2.323
20121025,2.323
20121025,2.323
20121025,2.323
20121025,2.324
20121025,2.324
20121025,2.324
20121025,2.324
20121025,2.324
20121025,2.324
20121026,2.324
20121026,2.324
20121026,2.324
20121026,2.335
20121026,2.335
20121026,2.335
20121026,2.335
20121026,2.335
20121026,2.335
20121027,2.335
20121027,2.335
20121027,2.335
20121027,2.342
20121027,2.342
20121027,2.342
20121027,2.342
20121027,2.342
20121027,2.342
20121028,2.342
20121028,2.342
20121028,2.342
20121028,2.342
20121028,2.353
20121028,2.353
20121028,2.353
20121028,2.353
20121028,2.353
20121029,2.353
20121029,2.353
20121029,2.353
20121029,2.353
20121029,2.353
20121029,2.353
20121029,2.353
20121029,2.353
20121029,2.353
20121030,2.353
20121030,2.353
20121030,2.353
20121030,2.36
20121030,2.36
20121030,2.36
20121030,2.36
20121030,2.36
20121030,2.36
20121031,2.36
20121031,2.36
20121031,2.36
20121031,2.356
20121031,2.356
20121031,2.356
20121031,2.356
20121031,2.356
20121031,2.356
20121101,2.356
20121101,2.356
20121101,2.356
20121101,2.356
20121101,2.356
20121101,2.356
20121101,2.356
20121101,2.356
20121101,2.356
20121102,2.356
20121102,2.356
20121102,2.356
20121102,2.356
20121102,2.387
20121102,2.372
20121102,2.372
20121102,2.372
20121102,2.372
20121103,2.372
20121103,2.372
20121103,2.372
20121103,2.369
20121103,2.368
20121103,2.368
20121103,2.368
20121103,2.368
20121103,2.368
20121104,2.368
20121104,2.368
20121104,2.368
20121104,2.378
20121104,2.378
20121104,2.378
20121104,2.378
20121104,2.378
20121104,2.378
20121105,2.378
20121105,2.378
20121105,2.378
20121105,2.378
20121105,2.381
20121105,2.381
20121105,2.381
20121105,2.381
20121105,2.381
20121106,2.381
20121106,2.381
20121106,2.381
20121106,2.378
20121106,2.38
20121106,2.38
20121106,2.38
20121106,2.38
20121106,2.38
20121107,2.38
20121107,2.38
20121107,2.38
20121107,2.38
20121107,2.38
20121107,2.389
20121107,2.389
20121107,2.389
20121107,2.389
20121108,2.389
20121108,2.389
20121108,2.389
20121108,2.389
20121108,2.375
20121108,2.375
20121108,2.375
20121108,2.375
20121108,2.375
20121109,2.375
20121109,2.375
20121109,2.375
20121109,2.377
20121109,2.377
20121109,2.377
20121109,2.377
20121109,2.377
20121109,2.377
20121110,2.377
20121110,2.377
20121110,2.377
20121110,2.377
20121110,2.428
20121110,2.428
20121110,2.428
20121110,2.428
20121110,2.428
20121111,2.428
20121111,2.428
20121111,2.428
20121111,2.428
20121111,2.428
20121111,2.428
20121111,2.428
20121111,2.428
20121112,2.428
20121112,2.428
20121112,2.428
20121112,2.382
20121112,2.382
20121112,2.382
20121112,2.382
20121112,2.382
20121112,2.382
20121113,2.382
20121113,2.382
20121113,2.382
20121113,2.382
20121113,2.381
20121113,2.381
20121113,2.381
20121113,2.381
20121113,2.381
