Date,Value
20120921,528
20120922,528
20120923,529
20120926,516
20120927,512
20120928,513
20120929,513
20120930,513
20121003,516
20121004,520
20121005,521
20121006,526
20121007,527
20121008,520
20121010,526
20121011,524
20121012,526
20121013,537
20121014,544
20121017,551
20121018,549
20121019,549
20121020,543
20121021,541
20121022,541
20121023,539
20121024,532
20121025,534
20121026,545
20121027,548
20121028,546
20121029,546
20121030,543
20121031,541
20121102,554
20121103,554
20121104,563
20121105,568
20121106,576
20121107,595
20121108,593
20121109,621
20121110,635
20121112,636
20121113,641
20121114,643
20121115,647
20121116,650
20121117,663
20121118,706
20121119,704
20121121,855
20121122,879
20121123,890
20121124,890
20121125,890
20121126,928
20121128,925
20121129,917
20121130,917
20121204,808
20121205,783
20130129,472
20130130,472
20130131,470
20130201,475
20130202,473
20130203,474
20130204,476
20130205,479
20130206,482
20130207,481
20130208,480
20130209,483
20130210,481
20130211,483
20130212,488
20130213,489
20130214,490
20130215,489
20130216,485
20130217,486
20130218,486
20130219,492
20130220,497
20130221,498
20130222,496
20130223,496
20130224,493
20130225,492
20130226,488
20130227,489
20130228,489
20130301,488
20130302,492
20130303,491
20130304,496
20130305,496
20130306,497
20130307,496
20130308,496
20130309,496
20130310,496
20130311,495
20130313,494
20130317,459
20130319,452
20130320,452
20130321,456
20130321,455
20130322,455
20130323,452
20130324,452
20130325,452
20130326,449
20130327,449
20130328,449
20130329,443
20130330,443
20130331,443
20130401,443
20130403,479
20130404,479
20130404,479
20130405,478
20130406,478
20130407,482
20130409,482
20130410,490
20130410,486
20130411,481
20130412,498
20130414,480
20130415,476
20130416,476
20130417,487
20130418,487
20130419,487
20130420,490
20130421,490
20130422,489
20130423,489
20130424,490
20130425,481
20130426,473
20130427,455
20130428,454
20130429,455
20130430,465
20130502,470
20130503,470
20130504,476
20130505,475
20130506,466
20130507,459
20130508,452
20130509,451
20130510,451
20130511,459
20130512,461
20130513,453
20130514,453
20130515,462
20130516,455
20130517,455
20130518,452
20130519,445
20130520,442
20130521,442
20130522,463
20130523,470
20130524,472
20130525,470
20130526,467
20130527,457
20130528,447
20130529,445
20130530,446
20130531,442
20130601,443
20130602,446
20130603,444
20130604,453
20130605,455
20130606,454
20130607,489
20130608,494
20130609,491
20130610,490
20130611,488
20130612,490
20130613,488
20130614,488
20130615,491
20130616,487
20130617,487
20130618,482
20130619,484
20130620,486
20130621,486
20130622,486
20130623,486
20130624,484
20130625,486
20130626,486
20130627,488
20130628,489
20130629,486
20130630,497
20130701,491
20130702,491
20130703,491
20130704,492
20130706,492
20130707,494
20130708,494
20130709,501
20130709,500
20130710,491
20130711,493
20130712,493
20130713,494
20130714,494
20130715,494
20130716,491
20130717,494
20130718,496
20130719,492
20130720,491
20130721,490
20130722,491
20130723,486
20130724,487
20130725,487
20130726,483
20130727,485
20130728,486
20130729,488
20130730,491
20130731,496
20130803,498
20130804,495
20130805,499
20130806,492
20130807,487
20130808,483
20130808,483
20130809,481
20130810,479
20130811,481
20130812,478
20130813,480
20130814,475
20130815,477
20130816,477
20130817,477
20130818,480
20130819,480
20130820,480
20130821,482
20130822,482
20130824,483
20130825,482
20130826,484
20130827,486
20130828,486
20130829,484
20130830,483
20130831,478
20130901,479
20130903,481
20130904,481
20130905,481
20130906,481
20130907,482
20130909,481
20130909,481
20130910,478
20130911,477
20130912,479
20130913,482
20130914,483
20130915,482
20130916,488
20130917,487
20130918,493
20130919,491
20130920,492
20130921,492
20130922,492
20130923,498
20130924,498
20130925,502
20130926,507
20130927,507
20130928,506
20130929,508
20130930,507
20131002,510
20131003,508
20131004,505
20131005,505
20131006,506
20131007,505
20131008,506
20131009,508
20131010,511
20131011,507
20131012,507
20131013,500
20131014,497
20131015,497
20131016,502
20131017,504
20131018,504
20131019,503
20131020,500
20131021,499
20131022,501
20131023,491
20131024,496
20131025,500
20131026,502
20131027,500
20131028,499
20131029,491
20131030,502
20131031,500
20131101,634
20131102,635
20131103,701
20131104,706
20131105,699
20131106,687
20131107,694
20131108,692
20131109,692
20131110,692
20131111,694
20131112,694
20131113,696
20131114,695
20131116,577
20131117,575
20131118,575
20131119,515
20131120,515
20131121,515
20131122,514
20131123,505
20131124,512
20131125,512
20131126,510
20131127,510
20131128,506
20131129,506
20131130,506
20131202,502
20131203,496
20131204,496
20131205,494
20131206,489
20131207,487
20131208,480
20131209,479
20131210,481
20131211,477
20131212,472
20131213,474
20131214,473
20131215,467
20131216,468
20131217,470
20131218,468
20131219,474
20131220,474
20131221,473
20131222,469
20131223,469
20131224,469
20131225,469
20131226,468
20131227,464
20131228,460
20131229,460
20131230,462
20131231,460
20140101,461
20140102,460
20140103,460
20140104,459
20140105,459
20140106,461
20140107,459
20140108,458
20140109,453
20140110,456
20140111,458
20140112,459
20140113,467
20140114,471
20140115,468
20140116,473
20140117,478
20140118,484
20140119,484
20140120,484
20140121,484
20140122,492
20140123,496
20140124,497
20140125,491
20140126,492
20140127,496
20140128,499
20140129,502
20140130,503
20140131,500
20140201,497
20140202,509
20140203,507
20140204,502
20140205,509
20140206,506
20140207,506
20140208,506
20140209,506
20140210,505
20140211,505
20140212,506
20140213,506
20140214,506
20140215,503
20140216,510
20140217,509
20140218,504
20140220,512
20140221,516
20140222,518
20140223,519
20140224,512
20140225,512
20140226,510
20140227,510
20140228,518
20140301,517
20140302,517
20140303,517
20140304,517
20140306,511
20140307,511
20140308,511
20140309,517
20140310,517
20140311,518
20140312,507
20140313,502
20140314,505
20140315,505
20140316,489
20140317,488
20140318,488
20140319,488
20140320,492
20140321,492
20140322,491
20140323,491
20140324,491
20140325,478
20140326,478
20140327,478
20140328,486
20140329,486
20140330,485
20140331,486
20140401,486
20140402,490
20140403,490
20140404,490
20140405,494
20140406,494
20140407,495
20140408,493
20140409,493
20140410,498
20140411,497
20140412,501
20140413,501
20140414,496
20140415,504
20140416,510
20140417,510
20140418,506
20140419,512
20140421,512
20140422,517
20140423,511
20140424,513
20140425,510
20140426,511
20140427,1670
20140428,511
20140429,508
20140430,509
20140501,512
20140502,512
