Date,Value
20120909,1018
20120911,1018
20120912,1022
20120916,1045
20120921,1056
20120923,1057
20120926,1070
20120929,1079
20121004,1081
20121008,1087
20121013,1110
20121026,1146
20121027,1145
20121104,1146
20121105,1146
20121109,1147
20121112,1151
20121118,1150
20121119,1150
20130630,3734
20140912,4126
20140920,4278
20141013,3622
20141018,3651
20141031,4078
20141106,4325
20141109,4638
20141110,4748
20141121,5090
20141128,5315
20141205,5494
20141211,5345
20141222,5397
20141223,5407
20141225,5424
20141226,5405
20141227,5386
20141228,5363
20150101,5317
20150102,5345
20150106,5306
20150111,5265
20150112,5268
20150115,5240
20150122,5220
20150129,5225
20150215,5319
20150222,3404
20150306,3343
20150307,3345
20150423,4538
20150511,4990
20150523,5452
20150602,5899
20150611,6024
