Date,Value
20120920,-43
20120921,-43
20120921,-43
20120921,-44
20120921,-41
20120921,-41
20120921,-41
20120921,-41
20120921,-41
20120921,-40
20120921,-41
20120921,-40
20120921,-40
20120922,-40
20120922,-40
20120922,-40
20120922,-40
20120922,-40
20120922,-40
20120922,-40
20120922,-40
20120922,-40
20120923,-40
20120923,-40
20120923,-40
20120923,-40
20120923,-40
20120923,-40
20120923,-40
20120923,-40
20120923,-40
20120924,-40
20120924,-40
20120924,-40
20120925,-40
20120925,-40
20120925,-40
20120925,-40
20120925,-40
20120925,-40
20120925,-40
20120925,-40
20120926,-40
20120926,-40
20120926,-40
20120926,-40
20120926,-40
20120926,-40
20120926,-40
20120926,-40
20120926,-40
20120927,-40
20120927,-40
20120927,-41
20120927,-41
20120927,-41
20120927,-41
20120927,-41
20120927,-41
20120927,-41
20120928,-41
20120928,-41
20120928,-41
20120928,-41
20120928,-41
20120928,-41
20120928,-41
20120928,-41
20120928,-41
20120929,-41
20120929,-41
20120929,-41
20120929,-41
20120929,-41
20120929,-41
20120929,-41
20120929,-41
20120929,-41
20120930,-41
20120930,-41
20120930,-41
20120930,-41
20120930,-41
20120930,-41
20120930,-41
20120930,-41
20120930,-41
20121001,-41
20121001,-41
20121001,-41
20121001,-41
20121001,-41
20121001,-41
20121001,-41
20121001,-41
20121001,-41
20121001,-41
20121002,-41
20121002,-41
20121002,-41
20121002,-41
20121002,-41
20121002,-41
20121002,-41
20121002,-41
20121003,-41
20121003,-41
20121003,-41
20121003,-41
20121003,-41
20121003,-41
20121003,-41
20121003,-41
20121003,-41
20121004,-41
20121004,-41
20121004,-41
20121004,-41
20121004,-41
20121004,-41
20121004,-41
20121004,-41
20121004,-41
20121005,-41
20121005,-41
20121005,-41
20121005,-41
20121005,-41
20121005,-41
20121005,-41
20121005,-41
20121005,-41
20121006,-41
20121006,-41
20121006,-41
20121006,-41
20121006,-41
20121006,-41
20121006,-41
20121006,-41
20121006,-41
20121007,-41
20121007,-41
20121007,-41
20121007,-41
20121007,-41
20121007,-41
20121007,-41
20121007,-41
20121007,-41
20121008,-41
20121008,-41
20121008,-41
20121008,-41
20121008,-41
20121008,-41
20121008,-41
20121008,-41
20121008,-41
20121009,-41
20121009,-41
20121009,-41
20121009,-41
20121009,-40
20121009,-40
20121009,-40
20121009,-40
20121010,-40
20121010,-40
20121010,-40
20121010,-40
20121010,-40
20121010,-40
20121010,-40
20121010,-40
20121010,-40
20121011,-40
20121011,-40
20121011,-40
20121011,-40
20121011,-40
20121011,-40
20121011,-40
20121011,-40
20121011,-40
20121012,-40
20121012,-40
20121012,-40
20121012,-40
20121012,-41
20121012,-41
20121012,-41
20121012,-41
20121012,-41
20121013,-41
20121013,-41
20121013,-41
20121013,-41
20121013,-41
20121013,-41
20121013,-41
20121013,-41
20121013,-41
20121014,-41
20121014,-41
20121014,-41
20121014,-41
20121014,-41
20121014,-41
20121014,-41
20121014,-41
20121014,-41
20121015,-41
20121015,-41
20121015,-41
20121015,-41
20121015,-41
20121016,-41
20121016,-41
20121016,-41
20121016,-41
20121016,-41
20121016,-41
20121016,-41
20121016,-41
20121017,-41
20121017,-41
20121017,-41
20121017,-41
20121017,-41
20121017,-41
20121017,-41
20121017,-41
20121017,-41
20121018,-41
20121018,-41
20121018,-41
20121018,-41
20121018,-41
20121018,-41
20121018,-41
20121018,-41
20121018,-41
20121019,-41
20121019,-41
20121019,-41
20121019,-41
20121019,-41
20121019,-41
20121019,-41
20121019,-41
20121019,-41
20121020,-41
20121020,-41
20121020,-41
20121020,-41
20121020,-41
20121020,-41
20121020,-41
20121020,-41
20121020,-41
20121021,-41
20121021,-41
20121021,-41
20121021,-41
20121021,-41
20121021,-41
20121021,-41
20121021,-41
20121021,-41
20121022,-41
20121022,-41
20121022,-41
20121022,-41
20121022,-41
20121022,-41
20121022,-41
20121022,-41
20121022,-41
20121023,-41
20121023,-41
20121023,-41
20121023,-41
20121023,-41
20121023,-41
20121023,-41
20121023,-41
20121023,-41
20121024,-41
20121024,-41
20121024,-41
20121024,-41
20121024,-41
20121024,-41
20121024,-41
20121024,-41
20121024,-41
20121025,-41
20121025,-41
20121025,-41
20121025,-41
20121025,-41
20121025,-41
20121025,-41
20121025,-41
20121025,-41
20121026,-41
20121026,-41
20121026,-41
20121026,-41
20121026,-41
20121026,-41
20121026,-41
20121026,-41
20121026,-41
20121027,-41
20121027,-41
20121027,-41
20121027,-41
20121027,-41
20121027,-41
20121027,-41
20121027,-41
20121027,-41
20121028,-41
20121028,-41
20121028,-41
20121028,-41
20121028,-41
20121028,-41
20121028,-41
20121028,-41
20121028,-41
20121029,-41
20121029,-41
20121029,-41
20121029,-41
20121029,-41
20121029,-41
20121029,-41
20121029,-41
20121029,-41
20121030,-41
20121030,-41
20121030,-41
20121030,-41
20121030,-41
20121030,-41
20121030,-41
20121030,-41
20121030,-41
20121031,-41
20121031,-41
20121031,-41
20121031,-41
20121031,-41
20121031,-41
20121031,-41
20121031,-41
20121031,-41
20121101,-41
20121101,-41
20121101,-41
20121101,-41
20121101,-41
20121101,-41
20121101,-41
20121101,-41
20121101,-41
20121102,-41
20121102,-41
20121102,-41
20121102,-41
20121102,-40
20121102,-41
20121102,-41
20121102,-41
20121102,-41
20121103,-41
20121103,-41
20121103,-41
20121103,-41
20121103,-41
20121103,-41
20121103,-41
20121103,-41
20121103,-41
20121104,-41
20121104,-41
20121104,-41
20121104,-41
20121104,-41
20121104,-41
20121104,-41
20121104,-41
20121104,-41
20121105,-41
20121105,-41
20121105,-41
20121105,-41
20121105,-41
20121105,-41
20121105,-41
20121105,-41
20121105,-41
20121106,-41
20121106,-41
20121106,-41
20121106,-41
20121106,-41
20121106,-41
20121106,-41
20121106,-41
20121106,-41
20121107,-41
20121107,-41
20121107,-41
20121107,-41
20121107,-41
20121107,-41
20121107,-41
20121107,-41
20121107,-41
20121108,-41
20121108,-41
20121108,-41
20121108,-41
20121108,-41
20121108,-41
20121108,-41
20121108,-41
20121108,-41
20121109,-41
20121109,-41
20121109,-41
20121109,-41
20121109,-41
20121109,-41
20121109,-41
20121109,-41
20121109,-41
20121110,-41
20121110,-41
20121110,-41
20121110,-41
20121110,-41
20121110,-41
20121110,-41
20121110,-41
20121110,-41
20121111,-41
20121111,-41
20121111,-41
20121111,-41
20121111,-41
20121111,-41
20121111,-41
20121111,-41
20121112,-41
20121112,-41
20121112,-41
20121112,-42
20121112,-42
20121112,-42
20121112,-42
20121112,-42
20121112,-42
20121113,-42
20121113,-42
20121113,-42
20121113,-42
20121113,-41
20121113,-40
20121113,-40
20121113,-40
20121113,-40
20121114,-40
20121114,-40
20121114,-40
20121114,-42
20121114,-42
20121114,-42
20121114,-42
20121114,-42
20121114,-42
20121115,-42
20121115,-42
20121115,-42
20121115,-42
20121115,-42
20121115,-42
20121115,-42
20121115,-42
20121115,-42
20121116,-42
20121116,-42
20121116,-42
20121116,-42
20121116,-42
20121116,-42
20121116,-42
20121116,-42
20121116,-42
20121117,-42
20121117,-42
20121117,-42
20121117,-42
20121117,-42
20121117,-42
20121117,-42
20121117,-42
20121117,-42
20121118,-42
20121118,-42
20121118,-42
20121118,-42
20121118,-42
20121118,-42
20121118,-42
20121118,-42
20121118,-42
20121119,-42
20121119,-42
20121119,-42
20121119,-42
20121119,-42
20121119,-42
20121119,-42
20121119,-42
20121120,-42
20121120,-42
20121120,-42
20121120,-42
20121120,-42
20121120,-42
20121121,-42
20121121,-42
20121121,-42
20121121,-42
20121121,-42
20121121,-42
20121121,-42
20121121,-42
20121121,-42
20121122,-42
20121122,-42
20121122,-42
20121122,-42
20121122,-42
20121122,-42
20121122,-42
20121122,-42
20121122,-42
20121123,-42
20121123,-42
20121123,-42
20121123,-42
20121123,-42
20121123,-42
20121123,-42
20121123,-42
20121123,-42
20121124,-42
20121124,-42
20121124,-42
20121124,-42
20121124,-42
20121124,-42
