Date,Value
20130913,357
20130914,357
20130915,357
20130916,363
20130917,363
20130918,368
20130919,368
20130920,368
20130921,369
20130922,369
20130923,369
20130924,375
20130925,371
20130926,371
20130927,369
20130928,369
20130929,369
20130930,369
20131002,370
20131003,370
20131004,374
20131005,374
20131006,378
20131007,378
20131008,378
20131009,378
20131010,379
20131011,379
20131012,379
20131013,382
20131014,382
20131015,382
20131016,381
20131017,383
20131018,383
20131019,383
20131020,382
20131021,382
20131022,384
20131023,385
20131024,387
20131025,382
20131026,382
20131027,382
20131028,376
20131029,376
20131030,370
20131101,372
20131102,372
20131103,373
20131104,373
20131105,375
20131107,375
20131107,376
20131108,376
20131109,376
20131110,371
20131112,371
20131112,369
20131113,369
20131117,374
20131117,371
20131118,371
20131119,371
20131120,368
20131121,368
20131122,371
20131123,371
20131124,371
20131125,363
20131126,363
20131127,363
20131128,364
20131129,364
20131130,364
20131202,365
20131203,365
20131204,367
20131205,367
20131206,366
20131207,366
20131208,364
20131209,366
20131210,366
20131211,370
20131213,375
20131214,378
20131215,370
20131217,362
20131218,361
20131220,362
20131221,362
20131223,364
20131224,364
20131225,369
20131226,369
20131227,361
20131228,367
20131229,359
20131230,361
20131231,364
20140101,370
20140102,376
20140103,385
20140104,385
20140105,380
20140106,380
20140107,380
20140108,379
20140109,377
20140110,378
20140111,378
20140112,383
20140113,383
20140114,386
20140115,391
20140116,393
20140117,389
20140118,389
20140119,387
20140120,390
20140121,390
20140122,392
20140123,401
20140124,403
20140125,407
20140126,420
20140127,430
20140128,417
20140129,420
20140130,432
20140131,421
20140201,422
20140202,455
20140203,455
20140204,463
20140205,448
20140206,447
20140207,456
20140208,455
20140209,455
20140211,426
20140212,427
20140213,411
20140214,390
20140216,385
20140216,382
20140217,385
20140218,365
20140220,372
20140221,375
20140222,375
20140223,378
20140224,378
20140225,378
20140226,364
20140227,364
20140228,356
20140301,347
20140302,346
20140304,343
20140306,351
20140307,351
20140308,351
20140309,350
20140310,348
20140311,355
20140312,347
20140313,336
20140314,319
20140315,326
20140316,326
20140317,339
20140318,339
20140319,343
20140320,341
20140321,341
20140322,343
20140323,343
20140324,343
20140325,333
20140326,325
20140327,325
20140328,325
20140329,313
20140330,313
20140401,309
20140402,310
20140403,310
20140404,304
20140405,304
20140406,304
20140407,297
20140408,297
20140409,305
20140410,298
20140411,298
20140412,296
20140413,296
20140414,297
20140416,299
20140417,292
20140418,292
20140419,289
20140421,291
20140422,288
20140423,287
20140424,287
20140425,287
20140428,294
20140430,298
20140430,303
20140501,295
20140502,295
20140503,290
20140505,287
20140507,288
20140508,290
20140512,292
20140513,294
20140514,293
20140516,292
20140517,292
20140520,298
20140521,305
20140521,307
20140526,313
20140529,317
20140531,316
20140602,7050
20140603,311
20140605,317
20140608,315
20140611,312
20140613,5790
20140615,309
20140617,309
20140620,307
20140630,317
20140709,334
20140712,334
20140719,336
20140722,330
20140727,334
20140807,4470
20140810,317
20140820,310
20140823,3060
20140824,3130
20140824,315
20140825,315
20140831,316
20140904,6100
20140905,313
20140906,312
20140907,313
20140908,315
20140909,6690
20140910,6700
20140913,318
20140915,319
20140915,318
20140920,6620
20141011,5190
20141013,5190
20141013,5190
20141014,5190
20141015,5190
20141017,5230
20141018,5230
20141019,5220
20141023,339
20141024,5050
20141025,340
20141026,4920
20141027,4890
20141028,4870
20141029,347
20141030,4860
20141031,6650
20141105,6880
20141106,10700
20141107,6890
20141109,10500
20141110,6880
20141111,10400
20141112,6770
20141113,10400
20141114,6730
20141115,10400
20141116,6690
20141117,6680
20141118,10500
20141119,6630
20141120,6600
20141129,364
20141201,10900
20141202,6730
20141203,11200
20141205,6950
20141206,11100
20141207,6950
20141208,6950
20141210,7020
20141211,7030
20141212,10700
20141213,6740
20141214,6760
20141215,6780
20141216,6690
20141217,6660
20141218,11000
20141219,6690
20141220,6690
20141221,11000
20141222,6660
20141223,6650
20141224,11100
20141225,11100
20141226,6590
20141227,6650
20141228,6840
20141229,6940
20141230,6950
20141231,11600
20150101,7000
20150102,7010
20150106,11400
20150107,6820
20150110,6790
20150111,6820
20150112,6850
20150113,6880
20150114,6950
20150115,6950
20150116,12000
20150117,6970
20150118,12100
20150119,6940
20150120,6910
20150121,6890
20150122,6890
20150123,6890
20150126,6930
20150127,6930
20150128,6920
20150129,6920
20150130,6930
20150131,6960
20150201,12200
20150204,6860
20150205,6870
20150206,6860
20150207,6810
20150209,6790
20150210,6760
20150212,6650
20150213,6620
20150214,6600
20150215,6550
20150217,6470
20150218,6390
20150219,6380
20150220,6360
20150221,6340
20150223,6280
20150225,6210
20150226,6200
20150228,6140
20150302,6070
20150303,6040
20150304,6000
20150305,5980
20150306,5970
20150308,5920
20150309,5880
20150310,5860
20150311,5860
20150312,5880
20150313,5870
20150314,5870
20150326,5550
20150414,4240
20150424,4130
20150425,11900
20150426,4110
20150427,12500
20150512,4680
20150514,4700
20150517,4760
20150525,4950
20150528,4920
20150602,4880
20150603,4870
20150605,4870
20150605,4870
20150606,4880
20150607,4870
20150608,4870
20150609,4870
20150610,13100
20150614,13000
20150614,13000
20150619,12900
20150622,13000
20150624,4740
20150625,12900
20150625,12900
20150628,12900
20150629,12900
20150701,12800
20150704,12800
20150707,12700
20150715,12400
20150718,12000
20150719,11800
20150720,11500
20150723,11300
20150723,4010
20150726,3600
20150730,10800
20150730,10800
20150816,10600
20150816,10600
20150818,10700
20150818,10700
20150819,10700
20150820,10600
20150822,10600
20150825,10800
20150827,10500
20150830,10300
20150901,10300
20150903,10400
20150904,10400
20150906,10500
20150907,10500
20150908,10500
20150909,10600
20150910,10600
20150911,10600
20150916,10700
20150917,10700
20150918,10700
20150919,10800
20150924,10700
20150929,10700
20151001,10700
20151002,10800
20151005,10900
20151008,10700
20151011,10700
20151011,10700
20151015,10600
20151015,10600
20151016,10600
20151018,10700
20151021,10700
20151023,10700
20151024,10700
20151025,10700
20151027,10800
20151028,10900
20151030,10800
20151102,10800
20151107,10800
20151108,10800
20151115,10800
20151116,10800
20151118,10800
20151120,10800
20151121,10800
20151122,10800
20151124,10800
20151124,10900
20151127,10900
20151206,10800
20151208,10900
20151213,10800
20151214,10800
20151216,10800
20151218,10800
20151225,10800
20160107,10600
20160119,10600
20160120,10600
20160125,10800
20160129,10700
20160208,10500
20160210,10500
20160211,10500
20160216,10500
20160217,10500
20160218,10500
20160420,10900
20160510,10700
20160527,10500
20160604,10500
20160605,10500
20160606,10400
20160607,10400
20160616,10500
20160623,10400
20160626,10500
20160705,10500
20160709,10300
20160710,10600
20160714,10700
20160714,10300
20160716,10400
20160718,10800
20160720,10400
20160724,10400
20160731,10400
20160804,10300
20160804,10300
20160814,9760
20160821,9670
20160823,9620
20160824,9650
20160825,9660
20160828,9700
20160904,9670
20160909,9600
20160911,9570
20160916,9520
20160917,9480
20160918,9470
20160919,9460
20160925,9280
20160928,9180
20161006,8410
20161008,8380
20161010,8370
20161020,8820
20161027,8880
20161030,8880
20161104,8900
20161105,8850
20161107,8860
20161109,8840
20161111,8820
20161115,8900
20161116,8890
20161119,8840
20161120,8810
20161121,8820
20161122,8820
20161126,9050
20161128,9270
20161128,9090
20161201,9560
20161203,9370
20161203,9580
20161205,9610
20161207,9420
20161209,9600
20161211,9730
20161213,9710
20161214,9630
20161216,9590
20161217,9480
20161218,9420
20161222,9510
20161224,9510
20161225,9510
20161227,9490
20161229,9440
20161230,9450
20170101,9410
20170103,9370
20170106,9350
20170106,9370
20170107,9370
20170108,9400
20170110,9390
20170110,9410
20170112,9430
20170114,9450
20170115,9420
20170115,9430
20170116,9430
20170117,9430
20170118,9420
20170119,9440
20170120,9430
20170121,9440
20170122,9420
20170123,9390
20170124,9380
20170127,9380
20170127,9390
20170129,9380
20170130,9370
20170201,9340
20170201,9300
20170203,9340
20170206,9390
20170207,9340
20170208,9380
20170210,9460
20170211,9500
20170213,9580
20170214,9570
20170215,9600
20170216,9600
20170217,9660
20170302,9730
20170303,9760
20170310,9900
20170311,9910
20170312,9900
20170317,10100
20170318,9950
20170319,10100
20170321,10100
20170324,9920
20170326,9910
20170409,9670
20170410,9650
20170411,9620
20170413,9550
20170413,9550
20170415,9550
20170418,9500
20170614,9120
20170620,9420
20170622,9440
20170723,3820
20170730,3880
20171003,3730
20180207,4560
20180306,4800
20180309,4730
20180320,4850
20180321,4850
20180323,4830
20180324,4830
20180325,4750
20180326,4730
20180327,4760
20180328,4770
20180329,4800
20180330,4810
20180331,4810
20180401,4810
20180402,4820
20180403,4830
20180404,4840
20180404,4840
20180406,4840
20180407,4840
20180407,4860
20180408,4870
20180412,4890
20180412,4880
20180413,4910
20180414,4940
20180419,5010
20180421,5000
20180531,5540
20180601,5410
20180626,4310
20180627,4190
20180719,4070
20180720,4070
20180806,4420
20180807,4170
20180812,4520
20180815,4460
20180816,5010
20180818,4090
20180819,4100
20180822,4050
20180826,4590
20180827,4020
20180828,4050
20180829,4060
20180831,4090
20180903,3980
20180904,4220
20180905,3990
20180908,4260
20180909,4470
20180920,5280
20180924,5470
20180925,5090
20180926,10200
20180928,11300
20181004,5110
20181007,10600
20181008,10600
20181009,5500
20181010,10800
20181011,10600
20181012,5210
20181016,5750
20181017,5360
20181018,5080
20181019,11200
20181020,10500
20181021,12700
20181022,11400
20181023,5420
20181024,10400
20181027,5430
20181028,10300
20181029,5290
20181030,10300
20181102,4940
20181104,4410
20181105,4350
20181107,8290
20181111,3940
20181113,6760
20181216,4790
20181217,4770
20190101,4700
20190121,4590
20190131,5180
20190201,6050
20190213,5350
20190218,5090
20190219,5090
20190220,5010
20190303,5260
20190304,5610
20190311,5320
20190312,5380
20190314,5450
20190316,5210
20190317,5260
20190318,6140
20190319,5610
20190320,5530
20190321,5250
20190323,5260
20190326,5660
20190328,5660
20190330,5720
20190331,5830
20190402,5900
20190404,5740
20190406,5650
20190411,5760
20190416,6970
20190420,10500
20190421,6730
20190423,7080
20190425,6780
20190519,7480
