Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.939
20130914,1.888
20130914,1.877
20130914,1.877
20130914,1.879
20130914,1.879
20130914,1.879
20130914,1.881
20130914,1.881
20130914,1.881
20130915,1.881
20130915,1.881
20130915,1.881
20130915,1.877
20130915,1.877
20130915,1.877
20130916,1.783
20130916,1.783
20130916,1.783
20130916,1.787
20130916,1.789
20130916,1.789
20130917,1.789
20130917,1.789
20130917,1.784
20130917,2.038
20130918,2.038
20130918,2.038
20130918,2.038
20130918,2.038
20130918,2.038
20130918,2.038
20130918,2.038
20130919,2.028
20130919,2.028
20130919,2.028
20130919,2.028
20130919,2.028
20130920,2.031
20130920,2.031
20130920,2.031
20130920,2.031
20130920,2.031
20130920,1.989
20130920,1.989
20130921,1.99
20130921,1.99
20130921,1.99
20130921,1.99
20130921,1.99
20130921,1.99
20130922,1.99
20130922,1.99
20130922,2.003
20130922,2.002
20130923,2.002
20130923,2.002
20130923,2.002
20130923,1.989
20130923,1.989
20130924,1.989
20130924,1.989
20130924,1.989
20130924,1.989
20130924,1.991
20130924,1.991
20130925,1.991
20130925,1.991
20130925,1.988
20130925,2.02
20130925,2.015
20130926,2.015
20130926,2.015
20130926,2.015
20130926,2.024
20130926,2.024
20130927,2.024
20130927,2.024
20130927,2.024
20130927,2.024
20130927,2.024
20130928,2.024
20130928,2.024
20130928,2.024
20130928,2.024
20130928,2.024
20130929,2.024
20130929,2.024
20130929,2.038
20130929,2.038
20130929,2.038
20130930,2.038
20130930,2.038
20130930,2.028
20130930,2.037
20130930,2.037
20131001,2.037
20131001,2.037
20131001,2.037
20131001,2.037
20131001,2.037
20131002,2.037
20131002,2.037
20131002,2.055
20131002,2.021
20131003,2.027
20131003,2.027
20131003,2.027
20131003,2.028
20131003,2.028
20131004,2.028
20131004,2.028
20131004,2.028
20131004,2.028
20131004,2.008
20131004,2.008
20131005,2.008
20131005,2.008
20131005,2.008
20131005,2.008
20131005,2.008
20131006,2.008
20131006,2.008
20131006,2.012
20131006,2.012
20131006,2.013
20131007,2.013
20131007,2.013
20131007,2.009
20131007,2.009
20131008,2.009
20131008,2.009
20131008,2.009
20131008,2.009
20131008,2.009
20131009,2.009
20131009,2.009
20131009,2.009
20131009,2.007
20131009,2.01
20131009,2.01
20131010,2.01
20131010,2.01
20131010,2.015
20131010,2.015
20131010,2.015
20131010,2.004
20131011,2.004
20131011,2.004
20131011,2.002
20131011,1.993
20131011,1.993
20131012,1.993
20131012,1.993
20131012,1.993
20131012,1.993
20131012,2.013
20131013,2.013
20131013,2.013
20131013,2.013
20131013,2.013
20131013,2.013
20131014,2.013
20131014,2.013
20131014,2.01
20131014,2.01
20131014,2.007
20131015,2.007
20131015,2.007
20131015,2.007
20131015,2.008
20131015,2.008
20131016,2.008
20131016,2.008
20131016,2.008
20131016,2.01
20131016,2.01
20131017,2.01
20131017,2.01
20131017,2.014
20131017,2.014
20131018,2.016
20131018,2.016
20131018,2.016
20131018,2.009
20131018,1.991
20131018,1.991
20131019,1.991
20131019,1.991
20131019,1.969
20131019,1.973
20131019,1.973
20131020,1.973
20131020,1.973
20131020,1.972
20131020,1.961
20131020,1.961
20131021,1.961
20131021,1.961
20131021,1.964
20131021,1.964
20131021,1.966
20131022,1.966
20131022,1.966
20131022,1.966
20131022,1.962
20131022,1.958
20131023,1.958
20131023,1.958
20131023,1.958
20131023,1.958
20131023,1.958
20131024,1.958
20131024,1.958
20131024,1.957
20131024,1.957
20131024,1.974
20131025,1.974
20131025,1.974
20131025,1.97
20131025,1.969
20131025,1.968
20131026,1.968
20131026,1.968
20131026,1.971
20131026,1.966
20131026,1.966
20131027,1.966
20131027,1.966
20131027,1.966
20131027,1.966
20131027,1.967
20131028,1.967
20131028,1.967
20131028,1.967
20131028,1.966
20131028,1.966
20131029,1.966
20131029,1.966
20131029,1.966
20131029,1.966
20131029,1.966
20131029,1.965
20131030,1.965
20131030,1.965
20131030,1.97
20131030,1.969
20131030,1.969
20131031,1.969
20131031,1.969
20131031,1.969
20131031,1.969
20131101,1.968
20131101,1.968
20131101,1.968
20131101,1.968
20131101,1.969
20131102,1.969
20131102,1.969
20131102,1.969
20131102,1.96
20131102,1.96
20131103,1.96
20131103,1.96
20131103,1.96
20131103,1.959
20131103,1.959
20131104,1.959
20131104,1.959
20131104,1.962
20131104,1.962
20131105,1.962
20131105,1.962
20131105,1.962
20131105,1.967
20131105,1.967
20131106,1.967
20131106,1.967
20131106,1.967
20131106,1.965
20131106,1.965
20131107,1.965
20131107,1.461
20131107,1.461
20131107,1.456
20131107,1.456
20131108,1.453
20131108,1.453
20131108,1.453
20131108,1.459
20131108,1.459
20131109,1.459
20131109,1.459
20131109,1.459
20131109,1.459
20131109,1.459
20131110,1.459
20131110,1.459
20131110,1.459
20131110,1.453
20131110,1.453
20131111,1.452
20131111,1.452
20131111,1.452
20131111,1.452
20131111,1.452
20131112,1.449
20131112,1.449
20131112,1.449
20131112,1.455
20131112,1.455
20131113,1.455
20131113,1.455
20131113,1.455
20131113,1.449
20131113,1.449
20131114,1.449
20131114,1.449
20131114,1.449
20131114,1.443
20131114,1.443
20131115,1.443
20131115,1.443
20131115,1.443
20131115,1.443
20131116,1.443
20131116,1.443
20131116,1.445
20131116,1.445
20131117,1.445
20131117,1.445
20131117,1.445
20131117,1.442
20131117,1.442
20131118,1.443
20131118,1.443
20131118,1.443
20131118,1.443
20131118,1.443
20131119,1.442
20131119,1.442
20131119,1.442
20131119,1.442
20131119,1.442
20131120,1.442
20131120,1.442
20131120,1.442
20131120,1.442
20131120,1.442
20131120,1.442
20131121,1.442
20131121,1.442
20131121,1.433
20131121,1.435
20131121,1.448
20131122,1.448
20131122,1.448
20131122,1.448
20131122,1.448
20131122,1.449
20131123,1.449
20131123,1.449
20131123,1.45
20131123,1.448
20131123,1.448
20131124,1.448
20131124,1.448
20131124,1.448
20131124,1.448
20131124,1.448
20131125,1.448
20131125,1.448
20131125,1.448
20131125,1.446
20131125,1.446
20131126,1.446
20131126,1.446
20131126,1.446
20131126,1.446
20131126,1.446
20131127,1.446
20131127,1.446
20131127,1.447
20131127,1.447
20131127,1.447
20131128,1.447
20131128,1.447
20131128,1.446
20131128,1.447
20131128,1.447
20131129,1.447
20131129,1.447
20131129,1.461
20131129,1.462
20131129,1.462
20131130,1.462
20131130,1.462
20131130,1.46
20131130,1.46
20131130,1.46
20131201,1.46
20131201,1.46
20131201,1.46
20131201,1.46
20131201,1.46
20131202,1.46
20131202,1.46
20131202,1.458
20131202,1.457
20131202,1.457
20131203,1.457
20131203,1.457
20131203,1.457
20131203,1.457
20131204,1.457
20131204,1.457
20131204,1.457
20131204,1.456
20131204,1.456
20131204,1.466
20131205,1.466
20131205,1.466
20131205,1.466
20131205,1.466
20131205,1.496
20131206,1.496
20131206,1.496
20131206,1.496
20131206,1.496
20131206,1.496
20131207,1.496
20131207,1.496
20131207,1.484
20131207,1.484
20131207,1.484
20131207,1.484
20131208,1.484
20131208,1.484
20131208,1.486
20131208,1.486
20131209,1.485
20131209,1.485
20131209,1.485
20131209,1.485
20131209,1.485
20131209,1.477
20131210,1.477
20131210,1.477
20131210,1.48
20131210,1.48
20131210,1.48
20131211,1.48
20131211,1.48
20131211,1.478
20131211,1.478
20131211,1.478
20131212,1.478
20131212,1.478
20131212,1.477
20131212,1.477
20131213,1.477
20131213,1.477
20131213,1.474
20131213,1.474
20131213,1.475
20131214,1.475
20131214,1.475
20131214,1.475
20131214,1.484
20131214,1.484
20131215,1.484
20131215,1.484
20131215,1.484
20131215,1.484
20131216,1.483
20131216,1.483
20131216,1.483
20131216,1.483
20131216,1.483
20131217,1.483
20131217,1.483
20131217,1.483
20131217,1.483
20131217,1.481
20131218,1.481
20131218,1.481
20131218,1.485
20131218,1.485
20131218,1.485
20131219,1.485
20131219,1.485
20131219,1.484
20131219,1.484
20131220,1.484
20131220,1.484
20131220,1.475
20131220,1.475
20131220,1.475
20131221,1.475
20131221,1.475
20131221,1.495
20131221,1.507
20131221,1.507
20131222,1.507
20131222,1.507
20131222,1.507
20131222,1.507
20131223,1.507
20131223,1.507
20131223,1.508
20131223,1.508
20131223,1.508
20131224,1.508
20131224,1.508
20131224,1.508
20131224,1.508
20131224,1.508
20131225,1.508
20131225,1.508
20131225,1.508
20131225,1.509
20131225,1.509
20131226,1.509
20131226,1.509
20131226,1.488
20131226,1.488
20131226,1.488
20131227,1.488
20131227,1.488
20131227,1.488
20131227,1.55
20131227,1.55
20131228,1.55
20131228,1.55
20131228,1.55
20131228,1.548
20131228,1.548
20131229,1.548
20131229,1.548
20131229,1.548
20131229,1.548
20131229,1.546
20131230,1.546
20131230,1.546
20131230,1.541
20131230,1.541
20131230,1.541
20131231,1.541
20131231,1.541
20131231,1.542
20131231,1.542
20131231,1.542
20140101,1.542
20140101,1.542
20140101,1.542
20140101,1.542
20140101,1.543
20140102,1.543
20140102,1.543
20140102,1.544
20140102,1.544
20140102,1.545
20140103,1.545
20140103,1.545
20140103,1.545
20140103,1.545
20140103,1.546
20140104,1.546
20140104,1.546
20140104,1.547
20140104,1.546
20140104,1.546
20140105,1.546
20140105,1.546
20140105,1.547
20140105,1.546
20140105,1.546
20140106,1.546
20140106,1.546
20140106,1.546
20140106,1.546
20140106,1.546
20140107,1.546
20140107,1.546
20140107,1.546
20140107,1.546
20140107,1.539
20140108,1.539
20140108,1.539
20140108,1.54
20140108,1.54
20140108,1.539
20140109,1.539
20140109,1.539
20140109,1.534
20140109,1.534
20140109,1.467
20140110,1.467
20140110,1.467
20140110,1.467
20140110,1.467
20140110,1.468
20140111,1.468
20140111,1.468
20140111,1.468
20140111,1.467
20140111,1.467
20140112,1.467
20140112,1.467
20140112,1.467
20140112,1.468
20140112,1.468
20140113,1.468
20140113,1.468
20140113,1.468
20140113,1.468
20140113,1.468
20140114,1.468
20140114,1.468
20140114,1.468
20140114,1.462
20140114,1.462
20140115,1.462
20140115,1.462
20140115,1.461
20140115,1.461
20140115,1.462
20140116,1.462
20140116,1.462
20140116,1.463
20140116,1.463
20140116,1.463
20140117,1.463
20140117,1.463
20140117,1.463
20140117,1.463
20140117,1.462
20140118,1.462
20140118,1.462
20140118,1.484
20140118,1.484
20140118,1.484
20140119,1.484
20140119,1.484
20140119,1.479
20140119,1.479
20140119,1.479
20140120,1.479
20140120,1.479
20140120,1.479
20140120,1.479
20140120,1.48
20140121,1.48
20140121,1.48
20140121,1.48
20140121,1.48
20140121,1.48
20140122,1.48
20140122,1.48
20140122,1.48
20140122,1.48
20140122,1.48
20140123,1.48
20140123,1.48
20140123,1.48
20140123,1.482
20140123,1.482
20140124,1.482
20140124,1.482
20140124,1.507
20140124,1.513
20140124,1.51
20140125,1.51
20140125,1.51
20140125,1.484
20140125,1.485
20140125,1.485
20140126,1.485
20140126,1.485
20140126,1.485
20140126,1.488
20140126,1.488
20140127,1.488
20140127,1.488
20140127,1.488
20140127,1.49
20140127,1.49
20140128,1.49
20140128,1.49
20140128,1.484
20140128,1.482
20140128,1.482
20140129,1.482
20140129,1.482
20140129,1.477
20140129,1.459
20140129,1.459
20140130,1.459
20140130,1.459
20140130,1.459
20140130,1.459
20140130,1.435
20140131,1.435
20140131,1.435
20140131,1.436
20140131,1.436
20140131,1.434
20140201,1.434
20140201,1.434
20140201,1.441
20140201,1.441
20140201,1.441
20140202,1.441
20140202,1.441
20140202,1.442
20140202,1.448
20140202,1.448
20140203,1.448
20140203,1.448
20140203,1.448
20140203,1.447
20140203,1.451
20140204,1.451
20140204,1.451
20140204,1.451
20140204,1.452
20140204,1.452
20140205,1.452
20140205,1.452
20140205,1.454
20140205,1.454
20140205,1.451
20140206,1.451
20140206,1.451
20140206,1.451
20140206,1.493
20140206,1.492
20140207,1.492
20140207,1.492
20140207,1.492
20140207,1.492
20140207,1.494
20140208,1.494
20140208,1.494
20140208,1.494
20140208,1.494
20140208,1.494
20140209,1.494
20140209,1.494
20140209,1.486
20140209,1.466
20140209,1.466
20140210,1.466
20140210,1.466
20140210,1.465
20140210,1.465
20140211,1.465
20140211,1.465
20140211,1.458
20140211,1.458
20140211,1.455
20140212,1.455
20140212,1.455
20140212,1.455
20140212,1.455
20140212,1.455
20140213,1.455
20140213,1.455
20140213,1.453
20140213,1.453
20140213,1.452
20140214,1.452
20140214,1.452
20140214,1.452
20140214,1.448
20140214,1.448
20140215,1.448
20140215,1.448
20140215,1.448
20140215,1.448
20140216,1.448
20140216,1.447
20140216,1.447
20140216,1.447
20140216,1.447
20140217,1.446
20140217,1.446
20140217,1.446
20140217,1.446
20140217,1.447
20140217,1.447
20140218,1.447
20140218,1.447
20140218,1.445
20140218,1.441
20140218,1.441
20140219,1.441
20140219,1.441
20140219,1.441
20140220,1.441
20140220,1.441
20140220,1.44
20140220,1.458
20140220,1.458
20140221,1.458
20140221,1.458
20140221,1.458
20140221,1.462
20140221,1.463
20140222,1.463
20140222,1.463
20140222,1.463
20140222,1.463
20140222,1.463
20140223,1.463
20140223,1.463
20140223,1.465
20140223,1.461
20140223,1.462
20140224,1.462
20140224,1.462
20140224,1.457
20140224,1.457
20140224,1.457
20140225,1.457
20140225,1.457
20140225,1.457
20140225,1.457
20140225,1.457
20140226,1.457
20140226,1.457
20140226,1.457
20140226,1.454
20140226,1.454
20140227,1.454
20140227,1.454
20140227,1.454
20140227,1.454
20140227,1.454
20140228,1.454
20140228,1.454
20140228,1.454
20140228,1.453
20140228,1.453
20140301,1.453
20140301,1.453
20140301,1.453
20140301,1.452
20140301,1.452
20140302,1.452
20140302,1.452
20140302,1.452
20140302,1.454
20140302,1.454
20140303,1.454
20140303,1.454
20140303,1.455
20140304,1.455
20140304,1.455
20140304,1.456
20140304,1.456
20140304,1.456
20140305,1.456
20140305,1.456
20140305,1.456
20140306,1.456
20140306,1.456
20140306,1.454
20140306,1.454
20140307,1.355
20140307,1.355
20140307,1.355
20140307,1.355
20140307,1.456
20140307,1.458
20140308,1.458
20140308,1.458
20140308,1.467
20140308,1.481
20140308,1.481
20140309,1.481
20140309,1.481
20140309,1.48
20140309,1.48
20140309,1.48
20140310,1.48
20140310,1.48
20140310,1.48
20140310,1.479
20140310,1.479
20140311,1.479
20140311,1.479
20140311,1.479
20140311,1.479
20140311,1.481
20140312,1.481
20140312,1.481
20140312,1.481
20140312,1.481
