Date,Value
20130912,-186
20130912,-186
20130913,-186
20130913,-186
20130913,-186
20130913,-186
20130913,-186
20130914,-147
20130914,-149
20130914,-150
20130914,-150
20130914,-150
20130914,-150
20130914,-151
20130914,-156
20130914,-156
20130914,-159
20130915,-169
20130915,-169
20130915,-169
20130915,-170
20130915,-169
20130915,-169
20130916,-174
20130916,-178
20130916,-178
20130916,-178
20130916,-179
20130916,-182
20130917,-182
20130917,-182
20130917,-182
20130917,-167
20130918,-171
20130918,-171
20130918,-171
20130918,-172
20130918,-172
20130918,-172
20130918,-171
20130919,-171
20130919,-172
20130919,-172
20130919,-172
20130919,-172
20130920,-176
20130920,-176
20130920,-176
20130920,-175
20130920,-175
20130920,-171
20130920,-171
20130921,-173
20130921,-177
20130921,-177
20130921,-177
20130921,-177
20130921,-176
20130922,-176
20130922,-176
20130922,-178
20130922,-179
20130923,-179
20130923,-179
20130923,-179
20130923,-177
20130923,-178
20130924,-178
20130924,-178
20130924,-178
20130924,-178
20130924,-177
20130924,-178
20130925,-178
20130925,-178
20130925,-177
20130925,-174
20130925,-173
20130926,-173
20130926,-173
20130926,-173
20130926,-174
20130926,-174
20130927,-174
20130927,-174
20130927,-174
20130927,-174
20130927,-174
20130928,-174
20130928,-174
20130928,-174
20130928,-174
20130928,-174
20130929,-174
20130929,-174
20130929,-174
20130929,-174
20130929,-174
20130930,-174
20130930,-174
20130930,-174
20130930,-174
20130930,-172
20131001,-172
20131001,-172
20131001,-172
20131001,-172
20131001,-172
20131002,-172
20131002,-172
20131002,-172
20131002,-175
20131003,-174
20131003,-175
20131003,-175
20131003,-175
20131003,-175
20131004,-175
20131004,-175
20131004,-175
20131004,-175
20131004,-174
20131004,-174
20131005,-174
20131005,-174
20131005,-174
20131005,-174
20131005,-174
20131006,-174
20131006,-174
20131006,-174
20131006,-174
20131006,-174
20131007,-174
20131007,-174
20131007,-174
20131007,-174
20131008,-174
20131008,-174
20131008,-174
20131008,-174
20131008,-174
20131009,-174
20131009,-173
20131009,-173
20131009,-173
20131009,-173
20131009,-174
20131010,-174
20131010,-174
20131010,-173
20131010,-173
20131010,-173
20131010,-174
20131011,-174
20131011,-174
20131011,-174
20131011,-174
20131011,-175
20131012,-175
20131012,-175
20131012,-175
20131012,-174
20131012,-175
20131013,-175
20131013,-175
20131013,-175
20131013,-175
20131013,-175
20131014,-175
20131014,-175
20131014,-175
20131014,-174
20131014,-173
20131015,-173
20131015,-173
20131015,-173
20131015,-174
20131015,-174
20131016,-174
20131016,-174
20131016,-174
20131016,-174
20131016,-174
20131017,-174
20131017,-174
20131017,-174
20131017,-174
20131018,-176
20131018,-176
20131018,-176
20131018,-176
20131018,-179
20131018,-179
20131019,-179
20131019,-179
20131019,-180
20131019,-180
20131019,-180
20131020,-180
20131020,-180
20131020,-181
20131020,-177
20131020,-178
20131021,-178
20131021,-178
20131021,-178
20131021,-177
20131021,-178
20131022,-178
20131022,-178
20131022,-178
20131022,-178
20131022,-179
20131023,-179
20131023,-179
20131023,-179
20131023,-180
20131023,-180
20131024,-180
20131024,-180
20131024,-181
20131024,-181
20131024,-179
20131025,-179
20131025,-179
20131025,-179
20131025,-177
20131025,-177
20131026,-177
20131026,-177
20131026,-178
20131026,-179
20131026,-179
20131027,-179
20131027,-179
20131027,-179
20131027,-180
20131027,-182
20131028,-182
20131028,-182
20131028,-182
20131028,-182
20131028,-182
20131029,-182
20131029,-182
20131029,-182
20131029,-186
20131029,-186
20131029,-182
20131030,-182
20131030,-182
20131030,-181
20131030,-179
20131030,-179
20131031,-179
20131031,-179
20131031,-179
20131031,-179
20131101,-179
20131101,-179
20131101,-179
20131101,-179
20131101,-179
20131102,-179
20131102,-179
20131102,-179
20131102,-182
20131102,-182
20131103,-182
20131103,-182
20131103,-182
20131103,-179
20131103,-179
20131104,-179
20131104,-179
20131104,-179
20131104,-179
20131105,-179
20131105,-179
20131105,-179
20131105,-179
20131105,-179
20131106,-179
20131106,-179
20131106,-179
20131106,-179
20131106,-179
20131107,-179
20131107,-216
20131107,-216
20131107,-216
20131107,-216
20131108,-216
20131108,-217
20131108,-217
20131108,-217
20131108,-217
20131109,-217
20131109,-217
20131109,-217
20131109,-217
20131109,-217
20131110,-215
20131110,-215
20131110,-215
20131110,-215
20131110,-216
20131111,-216
20131111,-215
20131111,-215
20131111,-215
20131111,-215
20131112,-215
20131112,-215
20131112,-215
20131112,-215
20131112,-215
20131113,-215
20131113,-215
20131113,-215
20131113,-215
20131113,-215
20131114,-215
20131114,-214
20131114,-214
20131114,-214
20131114,-214
20131115,-214
20131115,-214
20131115,-214
20131115,-214
20131116,-214
20131116,-214
20131116,-214
20131116,-214
20131117,-214
20131117,-217
20131117,-217
20131117,-217
20131117,-217
20131118,-218
20131118,-218
