Date,Value
20130913,326
20130914,326
20130915,326
20130916,326
20130917,326
20130918,326
20130919,325
20130920,328
20130921,328
20130922,328
20130923,328
20130924,328
20130925,495
20130926,496
20130927,496
20130928,496
20130929,496
20130930,495
20131002,384
20131003,384
20131004,384
20131005,384
20131006,384
20131007,384
20131008,384
20131009,357
20131010,355
20131011,355
20131012,444
20131013,444
20131014,437
20131015,437
20131016,452
20131017,452
20131018,357
20131019,357
20131020,362
20131021,370
20131022,349
20131023,349
20131024,370
20131025,370
20131026,346
20131027,346
20131028,346
20131029,348
20131030,353
20131101,353
20131102,353
20131103,353
20131104,353
20131105,353
20131107,353
20131107,340
20131108,340
20131109,340
20131110,340
20131112,340
20131112,340
20131113,340
20131117,335
20131117,335
20131118,333
20131119,333
20131120,335
20131121,403
20131122,403
20131123,403
20131124,403
20131125,403
20131126,403
20131127,403
20131128,403
20131129,405
20131130,406
20131202,406
20131203,406
20131204,454
20131205,642
20131206,642
20131207,642
20131208,642
20131209,587
20131210,587
20131211,587
20131213,587
20131214,645
20131215,645
20131217,645
20131218,645
20131220,645
20131221,731
20131223,731
20131224,731
20131225,731
20131226,731
20131227,1432
20131228,1189
20131229,1189
20131230,1189
20131231,1189
20140101,1189
20140102,1189
20140103,1189
20140104,1189
20140105,1189
20140106,1189
20140107,1189
20140108,1189
20140109,556
20140110,556
20140111,556
20140112,556
20140113,556
20140114,556
20140115,556
20140116,556
20140117,556
20140118,556
20140119,565
20140120,565
20140121,565
20140122,565
20140123,565
20140124,565
20140125,565
20140126,565
20140127,565
20140128,565
20140129,565
20140130,394
20140131,394
20140201,394
20140202,394
20140203,414
20140204,414
20140205,414
20140206,449
20140207,449
20140208,449
20140209,333
20140211,333
20140212,333
20140213,342
20140214,342
20140216,342
20140216,342
20140217,342
20140218,342
20140220,342
20140221,342
20140222,342
20140223,342
20140224,342
20140225,342
20140226,342
20140227,342
20140228,342
20140301,342
20140302,342
20140304,342
20140306,?
20140307,342
20140308,342
20140309,342
20140310,342
20140311,343
20140312,368
20140313,368
20140314,368
20140315,368
20140316,368
20140317,368
20140318,363
20140319,363
20140320,363
20140321,363
20140322,363
20140323,366
20140324,366
20140325,366
20140326,366
20140327,366
20140328,366
20140329,366
20140330,366
20140401,366
20140402,421
20140403,421
20140404,421
20140405,421
20140406,421
20140407,421
20140408,421
20140409,439
20140410,439
20140411,439
20140412,439
20140413,439
20140414,439
20140416,434
20140417,434
20140418,434
20140419,434
20140421,434
20140422,458
20140423,458
20140424,458
20140425,458
20140428,458
20140430,458
20140430,458
20140501,458
20140502,458
20140503,493
20140505,493
20140913,790
20140915,790
20140915,790
20140920,790
20141011,901
20141013,706
20141013,706
20141014,706
20141015,706
20141017,706
20141018,706
20141019,843
20141023,843
20141024,843
20141025,843
20141026,843
20141027,828
20141028,828
20141029,828
20141030,828
20141031,828
20141105,828
20141106,850
20141107,850
20141108,850
20141109,850
20141110,850
20141111,850
20141112,850
20141113,854
20141114,854
20141115,854
20141116,854
20141117,854
20141118,854
20141119,854
20141120,1135
20141121,1135
20141122,1135
20141123,1135
20141125,1135
20141126,1135
20141127,977
20141128,977
20141129,977
20141130,977
20141201,977
20141202,977
20141203,977
20141205,1028
20141206,1028
20141207,1028
20141208,1028
20141210,1028
20141211,1028
20141212,1028
20141213,1028
20141214,1028
20141215,1028
20141216,1028
20141217,1028
20141218,967
20141219,967
20141220,967
20141221,967
20141222,967
20141223,967
20141224,967
20141225,967
20141226,967
20141227,967
20141228,967
20141229,967
20141230,967
20141231,967
20150101,1005
20150102,1005
20150106,1005
20150107,1005
20150110,1014
20150111,1014
20150112,1014
20150113,1014
20150114,1014
20150115,1014
20150116,1014
20150117,1014
20150118,922
20150119,922
20150120,922
