Date,Value
20120920,-77
20120921,-77
20120921,-77
20120921,-76
20120921,-76
20120921,-76
20120921,-76
20120921,-76
20120921,-76
20120921,-74
20120921,-74
20120921,-74
20120921,-74
20120922,-74
20120922,-73
20120922,-73
20120922,-73
20120922,-73
20120922,-73
20120922,-73
20120922,-73
20120922,-73
20120923,-73
20120923,-73
20120923,-73
20120923,-73
20120923,-73
20120923,-73
20120923,-73
20120923,-73
20120923,-73
20120924,-73
20120924,-73
20120924,-73
20120925,-73
20120925,-73
20120925,-73
20120925,-73
20120925,-73
20120925,-73
20120925,-73
20120925,-73
20120926,-73
20120926,-73
20120926,-73
20120926,-73
20120926,-73
20120926,-73
20120926,-73
20120926,-73
20120926,-73
20120927,-73
20120927,-74
20120927,-76
20120927,-76
20120927,-76
20120927,-76
20120927,-76
20120927,-76
20120927,-76
20120928,-76
20120928,-76
20120928,-76
20120928,-76
20120928,-76
20120928,-76
20120928,-76
20120928,-76
20120928,-76
20120929,-76
20120929,-76
20120929,-74
20120929,-74
20120929,-74
20120929,-74
20120929,-74
20120929,-74
20120929,-74
20120930,-74
20120930,-74
20120930,-74
20120930,-75
20120930,-75
20120930,-75
20120930,-75
20120930,-75
20120930,-75
20121001,-75
20121001,-75
20121001,-75
20121001,-75
20121001,-75
20121001,-75
20121001,-75
20121001,-75
20121001,-75
20121001,-75
20121002,-75
20121002,-75
20121002,-75
20121002,-75
20121002,-75
20121002,-75
20121002,-75
20121002,-75
20121003,-75
20121003,-75
20121003,-76
20121003,-76
20121003,-76
20121003,-76
20121003,-76
20121003,-76
20121003,-76
20121004,-76
20121004,-76
20121004,-76
20121004,-76
20121004,-76
20121004,-76
20121004,-76
20121004,-76
20121004,-76
20121005,-76
20121005,-76
20121005,-76
20121005,-76
20121005,-76
20121005,-76
20121005,-76
20121005,-76
20121005,-76
20121006,-76
20121006,-76
20121006,-76
20121006,-74
20121006,-75
20121006,-75
20121006,-75
20121006,-75
20121006,-75
20121007,-75
20121007,-75
20121007,-75
20121007,-75
20121007,-75
20121007,-75
20121007,-75
20121007,-75
20121007,-75
20121008,-75
20121008,-75
20121008,-75
20121008,-75
20121008,-74
20121008,-74
20121008,-74
20121008,-74
20121008,-74
20121009,-74
20121009,-74
20121009,-74
20121009,-74
20121009,-74
20121009,-74
20121009,-74
20121009,-74
20121010,-74
20121010,-74
20121010,-74
20121010,-74
20121010,-75
20121010,-75
20121010,-75
20121010,-75
20121010,-75
20121011,-75
20121011,-75
20121011,-75
20121011,-75
20121011,-74
20121011,-74
20121011,-74
20121011,-74
20121011,-74
20121012,-74
20121012,-74
20121012,-74
20121012,-75
20121012,-73
20121012,-73
20121012,-73
20121012,-73
20121012,-73
20121013,-73
20121013,-73
20121013,-73
20121013,-74
20121013,-74
20121013,-74
20121013,-74
20121013,-74
20121013,-74
20121014,-74
20121014,-74
20121014,-74
20121014,-74
20121014,-73
20121014,-73
20121014,-73
20121014,-73
20121014,-73
20121015,-73
20121015,-73
20121015,-73
20121015,-73
20121015,-75
20121016,-75
20121016,-75
20121016,-75
20121016,-75
20121016,-75
20121016,-75
20121016,-75
20121016,-75
20121017,-75
20121017,-75
20121017,-75
20121017,-75
20121017,-76
20121017,-76
20121017,-76
20121017,-76
20121017,-76
20121018,-76
20121018,-76
20121018,-76
20121018,-76
20121018,-76
20121018,-76
20121018,-76
20121018,-76
20121018,-76
20121019,-76
20121019,-76
20121019,-76
20121019,-76
20121019,-76
20121019,-76
20121019,-76
20121019,-76
20121019,-76
20121020,-76
20121020,-76
20121020,-76
20121020,-76
20121020,-76
20121020,-76
20121020,-76
20121020,-76
20121020,-76
20121021,-76
20121021,-76
20121021,-76
20121021,-76
20121021,-76
20121021,-76
20121021,-76
20121021,-76
20121021,-76
20121022,-76
20121022,-76
20121022,-76
20121022,-76
20121022,-75
20121022,-75
20121022,-75
20121022,-75
20121022,-75
20121023,-75
20121023,-75
20121023,-75
20121023,-75
20121023,-75
20121023,-75
20121023,-75
20121023,-75
20121023,-75
20121024,-75
20121024,-75
20121024,-75
20121024,-75
20121024,-75
20121024,-75
20121024,-75
20121024,-75
20121024,-75
20121025,-75
20121025,-75
20121025,-75
20121025,-75
20121025,-75
20121025,-75
20121025,-75
20121025,-75
20121025,-75
20121026,-75
20121026,-75
20121026,-75
20121026,-75
20121026,-75
20121026,-75
20121026,-75
20121026,-75
20121026,-75
20121027,-75
20121027,-75
20121027,-75
20121027,-75
20121027,-75
20121027,-75
20121027,-75
20121027,-75
20121027,-75
20121028,-75
20121028,-75
20121028,-75
20121028,-75
20121028,-75
20121028,-75
20121028,-75
20121028,-75
20121028,-75
20121029,-75
20121029,-75
20121029,-75
20121029,-75
20121029,-75
20121029,-75
20121029,-75
20121029,-75
20121029,-75
20121030,-75
20121030,-75
20121030,-75
20121030,-75
20121030,-75
20121030,-75
20121030,-75
20121030,-75
20121030,-75
20121031,-75
20121031,-75
20121031,-75
20121031,-75
20121031,-74
20121031,-74
20121031,-74
20121031,-74
20121031,-74
20121101,-74
20121101,-74
20121101,-74
20121101,-74
20121101,-74
20121101,-74
20121101,-74
20121101,-74
20121101,-74
20121102,-74
20121102,-74
20121102,-74
20121102,-74
20121102,-74
20121102,-74
20121102,-74
20121102,-74
20121102,-74
20121103,-74
20121103,-74
20121103,-74
20121103,-75
20121103,-76
20121103,-76
20121103,-76
20121103,-76
20121103,-76
20121104,-76
20121104,-76
20121104,-76
20121104,-76
20121104,-76
20121104,-76
20121104,-76
20121104,-76
20121104,-76
20121105,-76
20121105,-76
20121105,-76
20121105,-76
20121105,-76
20121105,-76
20121105,-76
20121105,-76
20121105,-76
20121106,-76
20121106,-76
20121106,-76
20121106,-76
20121106,-76
20121106,-76
20121106,-76
20121106,-76
20121106,-76
20121107,-76
20121107,-76
20121107,-76
20121107,-76
20121107,-76
20121107,-76
20121107,-76
20121107,-76
20121107,-76
20121108,-76
20121108,-76
20121108,-76
20121108,-76
20121108,-76
20121108,-76
20121108,-76
20121108,-76
20121108,-76
20121109,-76
20121109,-76
20121109,-76
20121109,-76
20121109,-76
20121109,-76
20121109,-76
20121109,-76
20121109,-76
20121110,-76
20121110,-76
20121110,-76
20121110,-76
20121110,-73
20121110,-74
20121110,-74
20121110,-74
20121110,-74
20121111,-74
20121111,-74
20121111,-74
20121111,-74
20121111,-74
20121111,-74
20121111,-74
20121111,-74
20121112,-74
20121112,-74
20121112,-74
20121112,-75
20121112,-75
20121112,-75
20121112,-75
20121112,-75
20121112,-75
20121113,-75
20121113,-75
20121113,-75
20121113,-75
20121113,-75
20121113,-75
20121113,-75
20121113,-75
20121113,-75
20121114,-75
20121114,-75
20121114,-75
20121114,-75
20121114,-75
20121114,-75
20121114,-75
20121114,-75
20121114,-75
20121115,-75
20121115,-75
20121115,-75
20121115,-75
20121115,-75
20121115,-75
20121115,-75
20121115,-75
20121115,-75
20121116,-75
20121116,-75
20121116,-75
20121116,-75
20121116,-75
20121116,-75
20121116,-75
20121116,-75
20121116,-75
20121117,-75
20121117,-75
20121117,-75
20121117,-74
20121117,-74
20121117,-74
20121117,-74
20121117,-74
20121117,-74
20121118,-74
20121118,-74
20121118,-74
20121118,-74
20121118,-73
20121118,-73
20121118,-73
20121118,-73
20121118,-73
20121119,-73
20121119,-73
20121119,-73
20121119,-73
20121119,-73
20121119,-74
20121119,-74
20121119,-74
20121120,-74
20121120,-74
20121120,-74
20121120,-74
20121120,-74
20121120,-74
20121121,-74
20121121,-74
20121121,-74
20121121,-74
20121121,-74
20121121,-74
20121121,-74
20121121,-74
20121121,-74
20121122,-74
20121122,-74
20121122,-74
20121122,-74
20121122,-75
20121122,-75
20121122,-75
20121122,-75
20121122,-75
20121123,-75
20121123,-75
20121123,-75
20121123,-75
20121123,-75
20121123,-75
20121123,-75
20121123,-75
20121123,-75
20121124,-75
20121124,-75
20121124,-75
20121124,-75
20121124,-75
20121124,-75
20121124,-75
20121124,-75
20121124,-75
20121125,-75
20121125,-75
20121125,-75
20121125,-75
20121125,-75
20121125,-75
20121125,-75
20121125,-75
20121125,-75
20121126,-75
20121126,-75
20121126,-75
20121126,-75
20121126,-75
20121126,-75
20121126,-75
20121126,-75
20121127,-75
20121127,-75
20121127,-75
20121127,-75
20121127,-75
20121127,-75
20121127,-75
20121127,-75
20121128,-75
20121128,-75
20121128,-75
20121128,-75
20121128,-75
20121128,-75
20121128,-75
20121128,-75
20121128,-75
20121129,-75
20121129,-75
20121129,-75
20121129,-75
20121129,-75
20121129,-75
20121129,-75
20121129,-75
20121129,-75
20121130,-75
20121130,-75
20121130,-75
20121130,-75
20121130,-75
20121130,-74
20121130,-74
20121130,-74
20121130,-74
20121201,-74
20121201,-74
20121201,-74
20121201,-74
20121201,-74
20121201,-74
20121201,-74
20121201,-74
20121201,-74
20121202,-74
20121202,-74
20121202,-74
20121202,-74
20121202,-74
20121202,-74
20121202,-74
20121202,-74
20121203,-74
20121203,-74
20121203,-74
20121203,-74
20121203,-74
20121203,-74
20121203,-74
20121204,-74
20121204,-74
20121204,-74
20121204,-74
20121204,-74
20121204,-74
20121204,-74
20121204,-74
20121204,-74
20121205,-74
20121205,-74
20121205,-74
20121205,-74
20121205,-74
20121205,-74
20121205,-74
20121205,-74
20121205,-74
20121206,-74
20121206,-74
20121206,-74
20121206,-74
20121206,-74
20121206,-74
20121206,-74
20121206,-74
20121207,-74
20121207,-74
20121207,-74
20121207,-74
20121207,-74
20121207,-74
20121207,-74
20121207,-74
20121208,-74
20121208,-74
20121208,-74
20121208,-74
20121208,-74
20121208,-74
20121208,-74
20121208,-74
20121209,-74
20121209,-74
20121209,-74
20121209,-74
20121209,-74
20121209,-74
20121209,-74
20121209,-74
20121210,-74
20121210,-74
20121210,-74
20121210,-74
20121210,-74
20121210,-74
20121210,-74
20121210,-74
20121211,-74
20121211,-74
20121211,-74
20121211,-74
20121211,-74
20121211,-74
20121211,-74
20121211,-74
20121212,-74
20121212,-74
20121212,-74
20121212,-74
20121212,-74
20121212,-74
20121212,-74
20121212,-74
20121213,-74
20121213,-74
20121213,-74
20121213,-74
20121213,-74
20121213,-74
20121213,-74
20121213,-74
20121214,-74
20121214,-74
20121214,-74
20121214,-74
20121214,-74
20121214,-74
