Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0.969
20120909,0.969
20120909,0.969
20120909,0.969
20120910,1.421
20120910,1.421
20120910,1.421
20120910,1.421
20120910,1.421
20120910,1.421
20120910,1.421
20120911,1.422
20120911,1.422
20120911,1.422
20120911,1.422
20120911,1.422
20120911,1.422
20120911,1.422
20120911,1.422
20120912,1.422
20120912,1.422
20120912,1.466
20120913,1.423
20120914,1.418
20120915,1.43
20120916,1.43
20120917,1.431
20120918,1.348
20120918,1.348
20120918,1.348
20120919,1.345
20120920,1.345
20120920,1.345
20120921,1.345
20120921,1.345
20120921,1.345
20120921,1.409
20120921,1.409
20120921,1.409
20120921,1.409
20120921,1.409
20120921,1.435
20120921,1.434
20120921,1.467
20120921,1.467
20120922,1.467
20120922,1.465
20120922,1.466
20120922,1.466
20120922,1.466
20120922,1.466
20120922,1.466
20120922,1.466
20120922,1.466
20120923,1.466
20120923,1.466
20120923,1.466
20120923,1.466
20120923,1.466
20120923,1.466
20120923,1.466
20120923,1.466
20120923,1.466
20120924,1.466
20120924,1.466
20120924,1.466
20120925,1.466
20120925,1.466
20120925,1.466
20120925,1.466
20120925,1.466
20120925,1.466
20120925,1.466
20120925,1.466
20120926,1.466
20120926,1.466
20120926,1.468
20120926,1.468
20120926,1.468
20120926,1.468
20120926,1.468
20120926,1.468
20120926,1.468
20120927,1.468
20120927,1.468
20120927,1.497
20120927,1.509
20120927,1.509
20120927,1.509
20120927,1.509
20120927,1.509
20120927,1.509
20120928,1.509
20120928,1.501
20120928,1.502
20120928,1.502
20120928,1.502
20120928,1.502
20120928,1.502
20120928,1.502
20120928,1.502
20120929,1.502
20120929,1.502
20120929,1.514
20120929,1.514
20120929,1.514
20120929,1.514
20120929,1.514
20120929,1.514
20120929,1.514
20120930,1.514
20120930,1.514
20120930,1.513
20120930,1.513
20120930,1.513
20120930,1.513
20120930,1.513
20120930,1.513
20120930,1.513
20121001,1.513
20121001,1.513
20121001,1.513
20121001,1.513
20121001,1.513
20121001,1.513
20121001,1.513
20121001,1.513
20121001,1.513
20121001,1.513
20121002,1.513
20121002,1.513
20121002,1.513
20121002,1.513
20121002,1.513
20121002,1.513
20121002,1.513
20121002,1.513
20121003,1.513
20121003,1.514
20121003,1.514
20121003,1.514
20121003,1.514
20121003,1.514
20121003,1.514
20121003,1.514
20121003,1.514
20121004,1.514
20121004,1.514
20121004,1.515
20121004,1.514
20121004,1.514
20121004,1.514
20121004,1.514
20121004,1.514
20121004,1.514
20121005,1.514
20121005,1.514
20121005,1.514
20121005,1.514
20121005,1.514
20121005,1.514
20121005,1.514
20121005,1.514
20121005,1.514
20121006,1.514
20121006,1.514
20121006,1.514
20121006,1.519
20121006,1.516
20121006,1.516
20121006,1.516
20121006,1.516
20121006,1.516
20121007,1.516
20121007,1.516
20121007,1.516
20121007,1.516
20121007,1.515
20121007,1.515
20121007,1.515
20121007,1.515
20121007,1.515
20121008,1.515
20121008,1.515
20121008,1.515
20121008,1.515
20121008,1.516
20121008,1.516
20121008,1.516
20121008,1.516
20121008,1.516
20121009,1.516
20121009,1.516
20121009,1.516
20121009,1.516
20121009,1.517
20121009,1.518
20121009,1.518
20121009,1.518
20121010,1.518
20121010,1.518
20121010,1.518
20121010,1.518
20121010,1.5
20121010,1.5
20121010,1.5
20121010,1.5
20121010,1.5
20121011,1.5
20121011,1.5
20121011,1.5
20121011,1.5
20121011,1.498
20121011,1.498
20121011,1.498
20121011,1.498
20121011,1.498
20121012,1.498
20121012,1.498
20121012,1.498
20121012,1.502
20121012,1.507
20121012,1.507
20121012,1.507
20121012,1.507
20121012,1.507
20121013,1.507
20121013,1.507
20121013,1.507
20121013,1.506
20121013,1.506
20121013,1.506
20121013,1.506
20121013,1.506
20121013,1.506
20121014,1.506
20121014,1.506
20121014,1.506
20121014,1.506
20121014,1.505
20121014,1.505
20121014,1.505
20121014,1.505
20121014,1.505
20121015,1.505
20121015,1.505
20121015,1.505
20121015,1.505
20121015,1.48
20121016,1.48
20121016,1.48
20121016,1.48
20121016,1.48
20121016,1.48
20121016,1.48
20121016,1.48
20121016,1.48
20121017,1.48
20121017,1.48
20121017,1.48
20121017,1.48
20121017,1.486
20121017,1.486
20121017,1.486
20121017,1.486
20121017,1.486
20121018,1.486
20121018,1.486
20121018,1.486
20121018,1.486
20121018,1.486
20121018,1.485
20121018,1.485
20121018,1.485
20121018,1.485
20121019,1.485
20121019,1.485
20121019,1.485
20121019,1.485
20121019,1.485
20121019,1.485
20121019,1.485
20121019,1.485
20121019,1.485
20121020,1.485
20121020,1.485
20121020,1.485
20121020,1.485
20121020,1.489
20121020,1.489
20121020,1.489
20121020,1.489
20121020,1.489
20121021,1.489
20121021,1.489
20121021,1.489
20121021,1.489
20121021,1.489
20121021,1.489
20121021,1.491
20121021,1.491
20121021,1.491
20121022,1.491
20121022,1.491
20121022,1.491
20121022,1.491
20121022,1.492
20121022,1.492
20121022,1.492
20121022,1.492
20121022,1.492
20121023,1.492
20121023,1.492
20121023,1.492
20121023,1.492
20121023,1.492
20121023,1.491
20121023,1.491
20121023,1.491
20121023,1.491
20121024,1.491
20121024,1.491
20121024,1.491
20121024,1.489
20121024,1.489
20121024,1.489
20121024,1.489
20121024,1.489
20121024,1.489
20121025,1.489
20121025,1.489
20121025,1.489
20121025,1.491
20121025,1.491
20121025,1.491
20121025,1.491
20121025,1.491
20121025,1.491
20121026,1.491
20121026,1.491
20121026,1.491
20121026,1.49
20121026,1.49
20121026,1.49
20121026,1.49
20121026,1.49
20121026,1.49
20121027,1.49
20121027,1.49
20121027,1.49
20121027,1.485
20121027,1.485
20121027,1.485
20121027,1.485
20121027,1.485
20121027,1.485
20121028,1.485
20121028,1.485
20121028,1.485
20121028,1.485
20121028,1.488
20121028,1.488
20121028,1.488
20121028,1.488
20121028,1.488
20121029,1.488
20121029,1.488
20121029,1.488
20121029,1.488
20121029,1.488
20121029,1.488
20121029,1.488
20121029,1.488
20121029,1.488
20121030,1.488
20121030,1.488
20121030,1.488
20121030,1.49
20121030,1.49
20121030,1.49
20121030,1.49
20121030,1.49
20121030,1.49
20121031,1.49
20121031,1.49
20121031,1.49
20121031,1.487
20121031,1.517
20121031,1.517
20121031,1.517
20121031,1.517
20121031,1.517
20121101,1.517
20121101,1.517
20121101,1.517
20121101,1.517
20121101,1.517
20121101,1.517
20121101,1.517
20121101,1.517
20121101,1.517
20121102,1.517
20121102,1.517
20121102,1.517
20121102,1.517
20121102,1.518
20121102,1.51
20121102,1.51
20121102,1.51
20121102,1.51
20121103,1.51
20121103,1.51
20121103,1.51
20121103,1.507
20121103,1.506
20121103,1.506
20121103,1.506
20121103,1.506
20121103,1.506
20121104,1.506
20121104,1.506
20121104,1.506
20121104,1.506
20121104,1.506
20121104,1.506
20121104,1.506
20121104,1.506
20121104,1.506
20121105,1.506
20121105,1.506
20121105,1.506
20121105,1.506
20121105,1.496
20121105,1.496
20121105,1.496
20121105,1.496
20121105,1.496
20121106,1.496
20121106,1.496
20121106,1.496
20121106,1.496
20121106,1.495
20121106,1.495
20121106,1.495
20121106,1.495
20121106,1.495
20121107,1.495
20121107,1.495
20121107,1.495
20121107,1.495
20121107,1.496
20121107,1.5
20121107,1.5
20121107,1.5
20121107,1.5
20121108,1.5
20121108,1.5
20121108,1.5
20121108,1.5
20121108,1.491
20121108,1.491
20121108,1.491
20121108,1.491
20121108,1.491
20121109,1.491
20121109,1.491
20121109,1.491
20121109,1.491
20121109,1.49
20121109,1.49
20121109,1.49
20121109,1.49
20121109,1.49
20121110,1.49
20121110,1.49
20121110,1.49
20121110,1.49
20121110,1.594
20121110,1.594
20121110,1.594
20121110,1.594
20121110,1.594
20121111,1.594
20121111,1.594
20121111,1.594
20121111,1.594
20121111,1.594
20121111,1.594
20121111,1.594
20121111,1.594
20121112,1.594
20121112,1.594
20121112,1.594
20121112,1.564
20121112,1.564
20121112,1.564
20121112,1.564
20121112,1.564
20121112,1.564
