Date,Value
20120909,250
20120909,250
20120910,250
20120911,244
20120912,248
20120913,248
20120914,248
20120915,248
20120916,248
20120917,248
20120918,246
20120919,251
20120920,251
20120921,251
20120921,251
20120922,260
20120922,260
20120926,260
20120927,258
20121009,268
20121010,268
20121011,268
20121012,266
20121013,266
20121014,266
20121015,266
20121017,274
20121018,274
20121019,274
20121020,295
20121021,295
20121022,295
20121023,271
20121024,271
20121025,271
20121026,271
20121027,275
20121028,275
20121029,275
20121030,281
20121031,281
20121102,309
20121103,324
20121104,324
20121105,324
20121106,298
20121107,303
20121108,303
20121109,303
20121110,303
20121112,314
20121113,314
20121114,303
20121115,314
20121116,314
20121117,314
20121118,314
20121119,314
20121121,320
20121122,320
20121123,320
20121124,300
20121125,300
20121126,300
20121128,300
20121129,300
20121130,297
20121204,292
20121205,292
20130129,375
20130130,375
20130131,401
20130201,401
20130202,401
20130203,401
20130204,401
20130205,430
20130206,430
20130207,430
20130208,430
20130209,424
20130210,424
20130211,424
20130212,424
20130213,442
20130214,442
20130215,442
20130216,435
20130217,435
20130218,435
20130219,435
20130220,452
20130221,452
20130222,452
20130223,452
20130224,452
20130225,452
20130226,452
20130227,415
20130228,415
20130301,415
20130302,415
20130303,415
20130304,415
20130305,423
20130306,423
20130307,423
20130308,421
20130309,421
20130310,421
20130311,421
20130316,421
20130318,421
20130318,421
20130319,433
20130320,433
20130321,433
20130322,435
20130323,435
20130324,435
20130325,435
20130327,435
20130328,435
20130329,435
20130330,445
20130331,445
20130402,445
20130403,446
20130404,467
20130404,467
20130405,467
20130406,467
20130407,467
20130409,467
20130409,467
20130411,475
20130412,475
20130412,475
20130414,449
20130414,449
20130415,449
20130416,488
20130417,449
20130418,449
20130419,449
20130420,449
20130421,449
20130422,449
20130423,449
20130424,449
20130425,449
20130426,416
20130427,401
20130428,401
20130429,-
20130502,401
20130503,401
20130504,401
20130506,401
20130506,401
20130507,401
20130508,401
20130509,401
20130510,401
20130511,401
20130512,401
20130513,401
20130514,401
20130515,420
20130516,420
20130517,420
20130518,420
20130519,420
20130520,420
20130522,356
20130523,356
20130524,325
20130525,325
20130526,325
20130527,325
20130528,325
20130529,325
20130530,194
20130531,325
20130601,325
20130602,325
20130603,325
20130604,325
20130605,325
20130606,325
20130607,325
20130608,325
20130609,325
20130610,325
20130611,365
20130612,365
20130613,365
20130614,365
20130615,365
20130616,365
20130617,365
20130618,365
20130619,365
20130620,390
20130621,390
20130622,390
20130623,387
20130624,390
20130625,390
20130626,392
20130627,392
20130628,392
20130629,392
20130630,394
20130701,394
20130702,394
20130703,394
20130704,394
20130705,398
20130706,398
20130707,398
20130708,398
20130709,398
20130710,398
20130711,405
20130712,405
20130713,405
20130714,405
20130715,405
20130716,405
20130717,405
20130718,405
20130719,405
20130720,405
20130721,405
20130722,405
20130723,404
20130724,404
20130725,434
20130726,434
20130727,434
20130728,434
20130729,434
20130730,434
20130731,434
20130803,454
20130804,454
20130805,454
20130806,425
20130807,425
20130808,425
20130809,425
20130810,433
20130811,433
20130812,433
20130813,433
20130814,427
20130815,427
20130816,427
20130817,427
20130818,421
20130819,421
20130820,421
20130821,426
20130822,426
20130824,426
20130825,426
20130826,426
20130827,423
20130828,423
20130829,423
20130830,423
20130831,423
20130901,423
20130902,423
20130903,423
20130904,423
20130905,423
20130906,417
20130907,417
20130909,417
20130910,417
20130911,417
20130912,?
20130913,?
20130914,416
20130915,416
20130916,416
20130917,416
20130918,416
20130919,414
20130920,414
20130921,414
20130922,414
20130923,414
20130924,414
20130925,424
20130926,424
20130927,424
20130928,424
20130929,424
20130930,424
20131002,418
20131003,418
20131004,418
20131005,418
20131006,418
20131007,418
20131008,418
20131009,413
20131010,413
20131011,413
20131012,417
20131013,417
20131014,417
20131015,417
20131016,418
20131017,418
20131018,426
20131019,427
20131020,427
20131021,427
20131022,427
20131023,427
20131024,427
20131025,427
20131026,422
20131027,422
20131028,422
20131029,421
20131030,426
20131031,426
20131101,426
20131102,426
20131103,426
20131104,426
20131105,426
20131106,426
20131107,435
20131108,435
20131109,435
20131110,435
20131111,435
20131112,435
20131113,435
20131114,428
20131116,428
20131117,428
20131118,428
20131119,428
20131120,428
20131121,456
20131122,456
20131123,456
20131124,456
20131125,456
20131126,456
20131127,456
20131128,456
20131129,448
20131130,448
20131202,448
20131203,448
20131204,441
20131205,441
20131206,441
20131207,427
20131208,427
20131210,449
20131211,449
20131212,428
20131213,428
20131214,428
20131215,428
20131216,428
20131217,428
20131218,428
20131219,428
20131220,428
20131221,445
20131223,445
20131224,445
20131225,445
20131226,446
20131227,446
20131228,446
20131229,446
20131230,468
20131231,468
20140101,468
20140102,468
20140103,468
20140104,468
20140105,468
20140106,-
20140107,460
20140108,468
20140109,423
20140110,422
20140111,423
20140112,423
20140113,423
20140114,423
20140115,423
20140116,423
20140117,423
20140118,424
20140119,424
20140120,424
20140121,424
20140122,424
20140123,424
20140124,424
20140125,424
20140126,424
20140127,424
20140128,448
20140129,448
20140130,448
20140131,448
20140201,409
20140202,409
20140203,409
20140204,409
20140205,378
20140206,379
20140207,379
20140208,379
20140209,368
20140210,368
20140211,368
20140212,366
20140213,367
20140214,367
20140215,367
20140216,367
20140217,367
20140218,382
20140220,382
20140221,382
20140222,382
20140223,379
20140224,379
20140225,379
20140226,404
20140227,404
20140228,404
20140301,404
20140302,404
20140303,404
20140304,383
20140306,384
20140307,384
20140308,407
20140309,407
20140310,407
20140311,407
20140312,500
20140313,500
20140314,500
20140315,500
20140316,500
20140317,500
20140318,501
20140319,502
20140320,502
20140321,502
20140322,502
20140323,497
20140324,497
20140325,494
20140326,496
20140327,497
20140328,497
20140329,496
20140330,496
20140331,495
20140401,496
20140402,504
20140403,504
20140404,504
20140405,504
20140406,504
20140407,504
20140408,504
20140409,504
20140410,504
20140411,504
20140412,504
20140413,504
20140414,504
20140415,504
20140416,460
20140417,460
20140418,460
20140419,460
20140421,460
20140422,453
20140423,453
20140424,453
20140425,453
20140428,453
20140430,453
20140430,453
20140501,453
20140502,453
20140503,441
20140505,440
20140912,409
