Date,Value
20120921,329
20120922,329
20120922,330
20120926,336
20120927,346
20120928,346
20120929,346
20120930,341
20121003,333
20121004,337
20121005,337
20121006,350
20121007,349
20121008,364
20121009,359
20121010,365
20121011,365
20121012,365
20121013,366
20121014,363
20121015,363
20121017,382
20121018,383
20121019,383
20121020,383
20121021,387
20121022,387
20121023,387
20121024,385
20121025,396
20121026,396
20121027,402
20121028,410
20121029,410
20121030,400
20121031,394
20121102,383
20121103,383
20121104,377
20121105,370
20121106,369
20121107,377
20121108,382
20121109,377
20121110,377
20121112,368
20121113,370
20121114,381
20121115,409
20121116,421
20121117,443
20121118,445
20121119,443
20121121,475
20121122,485
20121123,484
20121124,487
20121125,487
20121126,487
20121128,469
20121129,467
20121130,467
20121204,441
20121205,435
20130129,323
20130130,329
20130131,324
20130201,318
20130202,320
20130203,322
20130204,316
20130205,320
20130206,315
20130207,314
20130208,313
20130209,316
20130210,316
20130211,316
20130212,311
20130213,313
20130214,314
20130215,316
20130216,314
20130217,311
20130218,309
20130219,305
20130220,300
20130221,301
20130222,302
20130223,305
20130224,303
20130225,307
20130226,305
20130227,305
20130228,309
20130301,308
20130302,311
20130303,310
20130304,317
20130305,319
20130306,319
20130307,318
20130308,317
20130309,317
20130310,318
20130311,318
20130316,326
20130318,328
20130318,327
20130319,327
20130320,321
20130321,321
20130322,319
20130323,317
20130324,317
20130325,311
20130327,317
20130328,322
20130329,317
20130330,321
20130331,320
20130402,321
20130403,324
20130404,325
20130404,326
20130405,324
20130406,324
20130407,325
20130409,326
20130409,327
20130411,329
20130412,325
20130412,325
20130414,326
20130414,326
20130415,327
20130416,325
20130417,324
20130418,325
20130419,323
20130420,324
20130421,325
20130422,324
20130423,324
20130424,326
20130425,324
20130426,325
20130427,325
20130428,325
20130429,325
20130430,325
20130502,322
20130503,322
20130504,320
20130506,321
20130506,321
20130507,321
20130508,320
20130509,320
20130510,318
20130511,322
20130512,322
20130513,322
20130514,319
20130515,318
20130516,318
20130517,317
20130518,312
20130519,313
20130520,314
20130522,321
20130523,318
20130524,320
20130525,323
20130526,323
20130527,329
20130528,329
20130529,333
20130530,333
20130531,335
20130601,338
20130602,337
20130603,338
20130604,339
20130605,336
20130606,337
20130607,331
20130608,336
20130609,337
20130610,330
20130611,327
20130612,326
20130613,324
20130614,326
20130615,326
20130616,323
20130617,321
20130618,320
20130619,320
20130620,319
20130621,317
20130622,317
20130623,315
20130624,318
20130625,319
20130626,318
20130627,321
20130628,318
20130629,313
20130630,313
20130701,318
20130702,317
20130703,322
20130704,321
20130705,318
20130706,318
20130707,321
20130708,319
20130709,319
20130710,320
20130711,316
20130712,317
20130713,317
20130714,317
20130715,315
20130716,311
20130717,311
20130718,311
20130719,307
20130720,310
20130721,310
20130722,310
20130723,307
20130724,307
20130725,308
20130726,311
20130727,311
20130728,312
20130729,308
20130730,306
20130731,303
20130803,301
20130804,301
20130805,300
20130806,292
20130807,293
20130808,292
20130809,285
20130810,285
20130811,291
20130812,288
20130813,288
20130814,289
20130815,286
20130816,287
20130817,287
20130818,284
20130819,284
20130820,284
20130821,281
20130822,283
20130824,283
20130825,283
20130826,284
20130827,284
20130828,291
20130829,290
20130830,290
20130831,289
