Date,Value
20120901,0
20120909,0
20120910,0
20120912,0
20120925,0
20120928,0
20120929,0
20121004,0
20121008,0
20121010,0
20121016,0
20121022,0
20121029,0
20121030,0
20121031,0
20121108,0
20121109,0
20121111,0
20121116,0
20121117,0
20121230,0
20130106,0
20130108,0
20130111,0
20130112,0
20130113,0
20130115,0
20130126,0
20130724,0
20140408,0
20140409,0
20140410,0
20140411,0
20140412,0
20140413,0
20140414,0
20140416,0
20140417,0
20140418,0
20140419,0
20140421,0
20140422,0
20140423,0
20140424,0
20140915,-
20140920,-
20141011,-
20141013,-
20141013,-
20141018,-
20141023,-
20141025,-
20141027,-
20141108,-
20141109,-
20141111,-
20141113,-
20141116,-
20141117,-
20141121,-
20141123,-
20141125,-
20141129,-
20141130,-
20141201,-
20141215,-
20141222,-
20141223,-
20141225,-
20141226,-
20141227,-
20141228,-
20141229,-
20141230,-
20141231,-
20150101,-
20150102,-
20150106,-
20150110,-
20150111,-
20150112,-
20150113,-
20150114,-
20150115,-
20150116,-
20150117,-
20150118,-
20150119,-
20150120,-
20150122,-
20150123,-
20150126,-
20150131,-
20150204,-
20150206,-
20150209,-
20150215,-
20150219,-
20150223,-
20150225,-
20150303,-
20150304,-
20150306,-
20150324,-
20150411,-
20150426,-
20150428,-
