Date,Value
20120826,1230
20120908,1230
20120908,1230
20120911,1230
20120918,1502
20120921,1502
20120927,1502
20120927,1502
20120928,1502
20120930,1502
20121004,1502
20121006,1502
20121011,1859
20121011,1859
20121013,1859
20121024,1859
20121026,1859
20121029,1859
20121030,1859
20121101,1859
20121102,1859
20121106,1859
20121111,3262
20121112,3262
20121116,3262
20121119,3262
20121121,3262
20121124,3262
20121126,3262
20121204,3190
20121206,3190
20121207,3190
20121210,3190
20121219,3190
20121222,2744
20121223,2744
20121225,2744
20130101,2744
20130105,2744
20130110,2744
20130114,2706
20130130,2468
20130212,2706
20130222,1485
20130224,1485
20130225,1485
20130303,1085
20130317,1085
20130322,2695
20130324,2695
20130328,2695
20130329,2695
20130331,2944
20130402,2944
20130403,2944
20130404,2944
20130405,2944
20130407,2944
20130408,2944
20130409,2944
20130415,2944
20130417,2695
20130419,2695
20130421,2944
20130422,2944
20130424,4086
20130425,4086
20130429,4086
20130505,4331
20130508,4331
20130509,4331
20130511,4331
20130518,4830
20130520,4830
20130522,4830
20130524,4830
20130527,4830
20130530,4830
20130531,4830
20130601,4890
20130606,4890
20130608,4679
20130612,4679
20130614,3623
20130617,3623
20130621,3254
20130622,3254
20130624,3254
20130627,1961
20130628,1961
20130704,1961
20130707,1961
20130708,1961
20130709,1961
20130714,2004
20130716,2004
20130719,2004
20130720,2004
20130723,2004
20130724,2004
20130726,2004
20130728,2004
20130730,2004
20130804,2004
20130805,2004
20130808,2004
20130809,2004
20130813,2004
20130814,2004
20130816,2004
20130819,2004
20130820,2004
20130822,2004
20130826,2004
20130830,2099
20130904,2099
20130909,2039
20130909,2039
20130910,2039
20130915,3293
20130916,3293
20130917,3461
20130920,3461
20130922,3461
20130923,3461
20130925,3461
20130926,3461
20130927,3461
20130928,3461
20130929,3461
20130930,3461
20131002,2737
20131004,2737
20131005,2737
20131006,2737
20131007,2737
20131010,3006
20131011,3006
20131012,3006
20131013,3006
20131014,3006
20131015,3006
20131016,3006
20131017,3006
20131018,3006
20131019,2980
20131021,2980
20131022,2980
20131024,3033
20131025,3033
20131026,3033
20131027,3033
20131028,3033
20131029,3033
20131030,3033
20131101,3033
20131102,3033
20131103,3033
20131104,3033
20131105,3033
20131106,3033
20131108,1902
20131109,1902
20131110,1902
20131111,1902
20131112,1902
20131113,1902
20131114,1902
20131116,1902
20131117,1902
20131118,1902
20131119,1902
20140912,50
20140914,50
20140915,2
20140919,2
20140920,2
20141011,2
20141013,2
20141013,2
20141014,2
20141015,2
20141129,2270
20141202,2270
20141202,2270
20141205,2470
20141206,2470
20141207,2470
20141209,2470
20141211,2470
20141212,2470
20141213,2470
20141214,2470
20141215,2470
20170701,2483
20170708,2483
20170720,2770
20170722,2770
20170722,2770
20170728,2955
20170728,2955
20170730,2955
20171027,4494
20180220,3418
20180304,3418
20180401,3418
20180528,3418
20180529,3418
20180613,3418
20180614,3418
20180624,3418
20180625,3418
20180626,3418
20180717,3418
20180718,3418
20180801,3418
20180812,3418
20180815,3418
20180816,3418
20180817,3418
20180818,3418
20180819,3418
20180822,3418
20180826,3418
20180827,3418
20180828,3418
20180829,3418
20180831,3418
20180903,3418
20180904,3418
20180905,3418
20180908,3418
20180909,3418
20180918,3418
20180919,3418
20180920,3418
20181012,3418
20181017,3418
20181018,3418
20181020,3418
20181021,3418
20181022,3418
20181023,3418
20181024,3418
20181025,3418
20181031,3418
20181108,3418
20190126,3418
20190127,3418
20190314,3418
20190316,3418
20190319,3418
20190321,3418
20190323,3418
20190326,3418
20190328,3418
20190330,3418
20190331,3418
20190402,3418
20190404,3418
20190406,3418
20190411,3418
20190416,3418
20190420,3418
20190421,3418
20190423,3418
