Date,Value
20120814,2733
20120815,2733
20120815,2730
20120816,2733
20120817,2733
20120818,2825
20120819,2825
20120820,2825
20120821,2711
20120822,2819
20120823,2819
20120823,2820
20120824,2668
20120825,2677
20120826,2676
20120827,2677
20120828,2676
20120829,2676
20120830,2786
20120831,2999
20120901,2999
20120901,2988
20120902,2988
20120903,2988
20120903,2988
20120904,3015
20120905,3015
20120906,3014
20120907,2822
20120908,3175
20120908,2916
20120909,2916
20120910,2358
20120911,2358
20120912,2638
20120913,2638
20120914,2638
20120916,2639
20120916,2638
20120918,2165
20120918,3041
20120919,3088
20120920,3088
20120921,3088
20120922,3983
20120923,3983
20120926,3998
20120927,3998
20121009,3302
20121010,3313
20121011,3314
20121011,3314
20121013,3296
20121013,3296
20121015,3296
20121017,3296
20121018,3376
20121019,3059
20121019,3063
20121021,3249
20121022,3249
20121023,3349
20121024,3349
20121024,3349
20121026,3349
20121027,3349
20121028,3413
20121029,3413
20121030,3487
20121031,3437
20121101,3432
20121102,3789
20121102,3789
20121104,3983
20121105,3983
20121106,3984
20121107,3643
20121108,3643
20121109,3643
20121109,3643
20121111,3425
20121112,3425
20121114,3113
20121115,3290
20121116,3296
20121117,3771
20121117,3771
20121119,3771
20121121,3773
20121122,3788
20121123,3788
20121124,3702
20121124,3702
20121126,3702
20121128,3615
20121129,3702
20121130,3408
20121201,3407
20121204,3766
20121204,3766
20121206,3845
20121207,3763
20121208,3762
20121210,3762
20121211,2936
20121212,2789
20121213,2789
20121214,3182
20121219,2213
20121220,2000
20121222,2135
20121223,2145
20121225,2145
20121226,2145
20121226,1875
20121228,1875
20121230,1919
20121230,1919
20130101,1919
20130103,1919
20130104,1918
20130105,1918
20130110,1935
20130114,1769
20130114,1820
20130116,2060
20130118,2269
20130118,2086
20130123,2330
20130124,2329
20130125,2329
20130126,2358
20130127,2358
20130127,2358
20130130,2358
20130131,2357
20130201,2216
20130205,2451
20130208,2451
20130212,2487
20130222,2420
20130223,2422
20130224,2422
20130225,2423
20130301,2410
20130303,2410
20130306,2461
20130312,2428
20130312,2428
20130316,2429
20130317,2424
20130319,2442
20130320,2089
20130321,2527
20130321,2526
20130322,2520
20130324,2519
20130324,2519
20130325,2519
20130327,2521
