Date,Value
20120814,1.161
20120815,0.411
20120815,0.411
20120816,0.414
20120818,1.162
20120818,0.891
20120818,0.92
20120819,0.918
20120820,0.918
20120820,0.918
20120821,0.919
20120822,0.961
20120823,0.954
20120824,0.951
20120825,0.945
20120826,0.972
20120828,0.97
20120828,0.981
20120828,0.973
20120829,1.147
20120829,1.147
20120830,1.147
20120831,1.157
20120901,1.157
20120901,1.157
20120902,1.157
20120902,1.157
20120902,1.153
20120903,1.153
20120903,1.241
20120903,1.241
20120904,1.254
20120904,1.254
20120904,1.254
20120904,6.118
20120904,6.118
20120905,3.591
20120905,3.591
20120905,3.635
20120906,3.644
20120906,3.644
20120906,3.644
20120906,3.644
20120906,3.644
20120906,3.644
20120906,3.644
20120906,3.644
20120906,3.644
20120907,3.644
20120907,3.644
20120907,3.644
20120907,3.637
20120908,3.656
20120908,3.55
20120909,3.55
20120909,3.55
20120909,3.538
20120910,3.538
20120910,3.538
20120910,3.535
20120910,3.535
20120910,3.535
20120910,3.535
20120910,3.431
20120911,3.431
20120911,3.431
20120911,3.431
20120911,3.431
20120911,3.511
20120911,3.511
20120912,3.511
20120912,3.511
20120912,3.511
20120912,3.511
20120912,3.511
20120912,3.511
20120912,3.511
20120912,3.534
20120913,3.534
20120913,3.534
20120913,3.534
20120913,3.534
20120913,3.559
20120913,3.552
20120913,3.55
20120914,3.55
20120914,3.55
20120914,3.551
20120914,3.551
20120914,3.551
20120914,3.551
20120914,3.551
20120914,3.551
20120914,3.551
20120914,3.551
20120914,3.551
20120915,3.542
20120916,3.543
20120917,3.561
20120918,3.339
20120918,3.339
20120918,3.339
20120919,3.411
20120920,3.429
20120920,3.429
20120921,3.096
20120921,3.096
20120921,3.759
20120921,3.759
20120921,3.759
20120921,3.759
20120921,3.759
20120921,3.759
20120921,3.759
20120921,3.759
20120921,3.65
20120921,3.65
20120922,3.65
20120922,3.779
20120922,3.779
20120922,3.779
20120922,3.779
20120922,3.779
20120922,3.779
20120922,3.805
20120922,3.801
20120922,3.801
20120923,3.801
20120923,3.801
20120923,3.801
20120923,3.801
20120923,3.801
20120923,3.801
20120923,3.801
20120923,3.802
20120924,3.802
20120924,3.802
20120924,3.802
20120924,3.802
20120925,3.802
20120925,3.802
20120925,3.802
20120925,3.802
20120925,3.802
20120925,3.802
20120925,3.802
20120925,3.801
20120926,3.801
20120926,3.808
20120926,3.808
20120926,3.808
20120926,3.808
20120926,3.808
20120926,3.808
20120926,3.808
20120926,3.808
20120927,3.808
20120927,3.819
20120927,3.819
20120927,3.819
20120927,3.819
20120927,3.819
20120927,3.819
20120927,3.821
20120927,3.822
20120928,3.841
20120928,3.841
20120928,3.841
20120928,3.841
20120928,3.841
20120928,3.841
20120928,3.841
20120928,3.841
20120928,3.849
20120929,3.849
20120929,3.849
20120929,3.849
20120929,3.849
20120929,3.849
20120929,3.849
20120929,3.849
20120929,3.849
20120929,3.849
20120930,3.849
20120930,3.853
20120930,3.853
20120930,3.853
20120930,3.853
20120930,3.853
20120930,3.853
20120930,3.853
20120930,3.853
20121001,3.853
20121001,3.853
20121001,3.853
20121001,3.853
20121001,3.853
20121001,3.853
20121001,3.853
20121001,3.853
20121001,3.853
20121001,3.853
20121002,3.853
20121002,3.853
20121002,3.853
20121002,3.853
20121002,3.853
20121002,3.853
20121002,3.859
20121002,3.859
20121003,3.853
20121003,3.853
20121003,3.853
20121003,3.853
20121003,3.853
20121003,3.853
20121003,3.853
20121003,3.86
20121003,3.86
20121004,3.86
20121004,3.86
20121004,3.873
20121004,3.873
20121004,3.873
20121004,3.873
20121004,3.873
20121004,3.873
20121004,3.86
20121005,3.869
20121005,3.869
20121005,3.869
20121005,3.869
20121005,3.869
20121005,3.869
20121005,3.869
20121005,3.869
20121005,3.869
20121006,3.868
20121006,3.868
20121006,3.868
20121006,3.868
20121006,3.868
20121006,3.868
20121006,3.868
20121006,3.868
20121006,3.868
20121007,3.868
20121007,3.869
20121007,3.882
20121007,3.883
20121007,3.883
20121007,3.883
