Date,Value
20120814,696
20120815,696
20120815,696
20120816,700
20120817,700
20120818,704
20120819,704
20120820,704
20120821,704
20120822,704
20120823,704
20120823,704
20120824,704
20120825,704
20120905,1029
20120906,1031
20120907,1031
20120908,1043
20120908,1043
20120909,1052
20120910,1052
20120911,1047
20120912,1047
20120913,1042
20120914,1042
20120916,1042
20120916,1110
20120920,2971
20120921,3792
20120922,3837
20120923,3837
20120926,3838
20120927,3838
20120927,4074
20120928,4074
20120930,4074
20121001,4074
20121002,3877
20121003,3877
20121004,3877
20121006,3877
20121007,3878
20121008,3879
20121009,3811
20121010,3811
20121011,3811
20121011,3879
20121013,3878
20121013,3878
20121015,3878
20121017,3876
20121018,3872
20121019,3871
20121019,3871
20121021,3869
20121022,3885
20121023,3885
20121024,3882
20121024,3882
20121026,3882
20121027,3883
20121028,3883
20121029,3796
20121030,3795
20121031,3795
20121101,3795
20121102,3795
20121102,3795
20121104,3796
20121105,3796
20121106,3782
20121107,3782
20121108,3782
20121109,3782
20121109,3782
20121111,3783
20121112,3783
20121114,3783
20121115,3783
20121116,3497
20121117,2849
20121117,1953
20121119,1022
20121121,1030
20121122,1052
20121123,733
20121124,619
20121124,395
20121126,395
20121128,320
20121129,320
20121130,350
20121201,311
20121204,311
20121206,312
20121207,311
20121208,249
20121210,249
20121211,181
20121212,181
20121213,181
20121214,179
20121219,180
20121220,173
20121222,172
20121223,172
20121225,191
20121226,191
20121226,191
20121228,191
20121230,195
20130101,195
20130104,274
20130110,281
20130114,280
20130114,299
20130116,299
20130118,295
20130118,399
20130123,392
20130124,396
20130125,396
20130126,396
20130127,352
20130127,352
20130130,348
20130131,349
20130201,349
20130205,392
20130208,394
20130212,495
20130222,631
20130223,631
20130224,633
20130225,598
20130301,832
20130303,1055
20130306,1385
20130312,1705
20130312,1705
20130316,1870
20130317,1876
20130319,1878
20130320,1878
20130321,1878
20130321,1940
20130322,1940
20130324,1949
20130324,1949
20130325,1949
20130327,1945
20130328,1945
20130329,2050
20130330,2050
20130331,2050
20130401,2099
20130402,2099
20130403,2099
20130404,2099
20130405,2054
20130406,2054
20130407,2054
20130408,2137
20130409,2137
20130410,2173
20130411,2173
20130412,-
20130413,2173
20130414,2173
20130415,-
20130416,2181
20130417,2181
20130418,2181
20130419,2181
20130420,2181
20130421,2173
20130422,2181
20130423,2158
20130424,2158
20130425,2158
20130427,2294
20130427,2294
20130428,2294
20130429,2294
20130430,2319
20130502,2344
20130503,2344
20130504,2344
20130505,2369
20130506,2369
20130507,2344
20130508,2344
20130509,2344
20130510,2503
20130511,2503
20130512,2506
20130513,2506
20130514,2520
20130515,2520
20130516,2525
20130517,2525
20130518,3058
20130519,3058
20130520,6785
20130521,6785
20130522,6660
20130524,6776
20130525,6776
20130526,6776
20130527,6833
20130528,6833
20130529,6831
20130530,6591
20130531,6591
20130601,6416
20130602,6416
20130603,6200
20130604,6200
20130605,6127
20130606,6063
20130607,6063
20130608,5974
20130609,5974
20130610,5957
20130612,5868
20130613,5892
20130614,5992
20130615,5992
20130616,6040
20130617,6205
20130618,6205
20130619,6401
20130620,6555
20130621,6555
20130622,6570
20130623,6570
20130624,6616
20130625,6616
20130626,7070
20130627,7038
20130628,7038
20130629,7032
20130630,7032
20130701,7078
20130702,7091
20130703,7091
20130704,7109
20130706,7114
20130707,7062
20130708,7062
20130903,4311
20130904,4311
20130905,4460
20130906,4413
20130907,4413
20130909,4419
20130909,4419
20130910,4424
20130911,4424
20130912,4412
20130913,4412
20130914,4439
20130914,4439
20130915,4439
20130916,4290
20130917,4290
20130918,4091
20130919,4091
20130920,4091
20130921,4027
20130922,4027
20130923,4105
20130924,4105
20130925,3668
20130926,3668
20130927,3668
20130928,3623
20130929,3623
20130930,3620
20131002,3609
20131003,3609
20131004,3600
20131005,3600
20131006,3600
20131007,3595
20131009,3561
20131010,3561
20131011,3486
20131012,3486
20131013,3438
20131014,3438
20131019,3332
20131021,3332
20131104,2936
20131203,1761
20131206,1515
20131216,1333
20131219,1406
20131227,1359
20140107,1352
20140110,1349
20140124,1396
20140125,1396
20140206,3604
20140208,3866
20140221,5720
20140224,5727
20140228,5719
20140304,5725
20140306,5728
20140310,5734
20140311,5722
20140320,5668
20140322,5666
20140324,5684
20140328,5697
20140329,5699
20140401,5698
20140404,5702
20140408,5736
20140414,5767
20140415,5762
20140428,5254
20140505,4057
20140511,3147
20140512,2607
20140519,1797
20140526,1525
20140527,1529
20140603,1545
20140605,1545
20140608,1528
20140611,1554
20140624,1563
20140629,1566
20140707,1471
20140712,1439
20140714,1596
20140718,1599
20140720,1602
20140725,1611
20140728,1605
20140802,1474
20140803,1474
20140808,1736
20140810,1844
20140814,1888
20140817,1923
20140818,1923
20140822,1977
20140823,1977
20140825,1977
20140826,1919
20140827,1933
20140828,1933
20140830,1944
20141014,1967
20160217,22916
20160306,23220
20160314,23100
20160404,22153
20160611,30026
20160704,42317
20170209,5833
20170722,5229
20180304,546075
