Date,Value
20120920,-97
20120921,-98
20120921,-98
20120921,-78
20120921,-78
20120921,-78
20120921,-78
20120921,-78
20120921,-76
20120921,-76
20120921,-75
20120921,-83
20120921,-83
20120922,-80
20120922,-81
20120922,-81
20120922,-81
20120922,-81
20120922,-81
20120922,-81
20120922,-80
20120922,-80
20120922,-80
20120923,-80
20120923,-80
20120923,-80
20120923,-80
20120923,-80
20120923,-80
20120923,-80
20120923,-80
20120924,-80
20120924,-80
20120924,-80
20120924,-80
20120925,-80
20120925,-80
20120925,-80
20120925,-80
20120925,-80
20120925,-80
20120925,-80
20120925,-80
20120926,-80
20120926,-80
20120926,-80
20120926,-80
20120926,-80
20120926,-80
20120926,-80
20120926,-80
20120926,-79
20120927,-79
20120927,-79
20120927,-79
20120927,-79
20120927,-79
20120927,-79
20120927,-79
20120927,-79
20120927,-79
20120928,-79
20120928,-80
20120928,-80
20120928,-80
20120928,-80
20120928,-80
20120928,-80
20120928,-80
20120928,-80
20120929,-80
20120929,-80
20120929,-80
20120929,-80
20120929,-80
20120929,-80
20120929,-80
20120929,-79
20120929,-79
20120930,-79
20120930,-79
20120930,-79
20120930,-79
20120930,-79
20120930,-79
20120930,-79
20120930,-79
20120930,-79
20121001,-79
20121001,-79
20121001,-79
20121001,-79
20121001,-79
20121001,-79
20121001,-79
20121001,-79
20121001,-79
20121001,-79
20121002,-79
20121002,-79
20121002,-79
20121002,-79
20121002,-79
20121002,-79
20121002,-79
20121002,-78
20121003,-79
20121003,-79
20121003,-79
20121003,-79
20121003,-79
20121003,-79
20121003,-79
20121003,-78
20121003,-78
20121004,-78
20121004,-78
20121004,-81
20121004,-81
20121004,-81
20121004,-81
20121004,-81
20121004,-81
20121004,-78
20121005,-76
20121005,-76
20121005,-76
20121005,-76
20121005,-76
20121005,-76
20121005,-76
20121005,-76
20121005,-76
20121006,-77
20121006,-77
20121006,-75
20121006,-75
20121006,-75
20121006,-75
20121006,-75
20121006,-75
20121006,-75
20121007,-75
20121007,-75
20121007,-79
20121007,-79
20121007,-79
20121007,-79
20121007,-79
20121007,-79
20121007,-79
20121008,-79
20121008,-79
20121008,-79
20121008,-80
20121008,-80
20121008,-80
20121008,-80
20121008,-80
20121008,-80
20121009,-80
20121009,-74
20121009,-78
20121009,-77
20121009,-76
20121009,-76
20121009,-76
20121009,-76
20121009,-76
20121010,-76
20121010,-76
20121010,-77
20121010,-77
20121010,-77
20121010,-77
20121010,-77
20121010,-77
20121010,-77
20121011,-76
20121011,-76
20121011,-73
20121011,-73
20121011,-73
20121011,-73
20121011,-73
20121011,-73
20121011,-73
20121012,-74
20121012,-74
20121012,-79
20121012,-79
20121012,-79
20121012,-79
20121012,-79
20121012,-79
20121012,-79
20121013,-79
20121013,-79
20121013,-71
20121013,-71
20121013,-71
20121013,-71
20121013,-71
20121013,-71
20121013,-71
20121014,-71
20121014,-72
20121014,-77
20121014,-77
20121014,-77
20121014,-77
20121014,-77
20121014,-77
20121014,-77
20121015,-77
20121015,-70
20121015,-70
20121015,-70
20121015,-70
20121015,-70
20121016,-70
20121016,-70
20121016,-70
20121016,-70
20121016,-70
20121016,-70
20121016,-70
20121016,-70
20121017,-69
20121017,-69
20121017,-68
20121017,-70
20121017,-70
20121017,-70
20121017,-70
20121017,-70
20121017,-70
20121018,-69
20121018,-70
20121018,-70
20121018,-70
20121018,-70
20121018,-70
20121018,-70
20121018,-70
20121018,-70
20121019,-70
20121019,-72
20121019,-72
20121019,-72
20121019,-72
20121019,-72
20121019,-72
20121019,-72
20121019,-72
20121020,-72
20121020,-72
20121020,-72
20121020,-72
20121020,-72
20121020,-72
20121020,-72
20121020,-72
20121020,-72
20121021,-72
20121021,-69
20121021,-70
20121021,-71
20121021,-71
20121021,-79
20121021,-79
20121021,-79
20121021,-79
20121022,-79
20121022,-76
20121022,-77
20121022,-77
20121022,-72
20121022,-72
20121022,-72
20121022,-72
20121022,-72
20121023,-72
20121023,-72
20121023,-72
20121023,-71
20121023,-70
20121023,-70
20121023,-70
20121023,-70
20121023,-70
20121024,-70
20121024,-72
20121024,-72
20121024,-72
20121024,-72
20121024,-72
20121024,-72
20121024,-72
20121024,-72
20121025,-71
20121025,-71
20121025,-71
20121025,-71
20121025,-71
20121025,-71
20121025,-71
20121025,-71
20121025,-71
20121026,-75
20121026,-75
20121026,-75
20121026,-75
20121026,-75
20121026,-75
20121026,-75
20121026,-75
20121026,-75
20121027,-75
20121027,-72
20121027,-72
20121027,-72
20121027,-72
20121027,-72
20121027,-72
20121027,-72
20121027,-72
20121028,-72
20121028,-72
20121028,-72
20121028,-70
20121028,-69
20121028,-69
20121028,-69
20121028,-69
20121028,-69
20121029,-69
20121029,-69
20121029,-69
20121029,-70
20121029,-70
20121029,-70
20121029,-70
20121029,-70
20121029,-70
20121030,-70
20121030,-70
20121030,-71
20121030,-71
20121030,-71
20121030,-71
20121030,-71
20121030,-71
20121030,-71
20121031,-71
20121031,-71
20121031,-72
20121031,-70
20121031,-70
20121031,-70
20121031,-70
20121031,-70
20121031,-70
20121101,-70
20121101,-68
20121101,-66
20121101,-66
20121101,-66
20121101,-66
20121101,-66
20121101,-66
20121101,-66
20121102,-66
20121102,-66
20121102,-67
20121102,-67
20121102,-67
20121102,-67
20121102,-67
20121102,-67
20121102,-67
20121103,-66
20121103,-66
20121103,-66
20121103,-66
20121103,-66
20121103,-66
20121103,-66
20121103,-66
20121103,-66
20121104,-66
20121104,-75
20121104,-75
20121104,-75
20121104,-75
20121104,-75
20121104,-75
20121104,-75
20121104,-75
20121105,-75
20121105,-75
20121105,-75
20121105,-71
20121105,-71
20121105,-71
20121105,-71
20121105,-71
20121105,-71
20121106,-71
20121106,-71
20121106,-71
20121106,-70
20121106,-70
20121106,-70
20121106,-70
20121106,-70
20121106,-70
20121107,-67
20121107,-67
20121107,-67
20121107,-67
20121107,-67
20121107,-67
20121107,-67
20121107,-67
20121107,-67
20121108,-67
20121108,-74
20121108,-75
20121108,-74
20121108,-74
20121108,-74
20121108,-74
20121108,-74
20121108,-74
20121109,-65
20121109,-65
20121109,-65
20121109,-65
20121109,-65
20121109,-65
20121109,-65
20121109,-65
20121109,-65
20121110,-76
20121110,-76
20121110,-76
20121110,-76
20121110,-76
20121110,-76
20121110,-76
20121110,-76
20121110,-76
20121111,-76
20121111,-76
20121111,-76
20121111,-76
20121111,-76
20121111,-76
20121111,-76
20121111,-72
20121112,-65
20121112,-65
20121112,-65
20121112,-65
20121112,-65
20121112,-65
20121112,-65
20121112,-65
20121112,-65
20121113,-65
20121113,-66
20121113,-66
20121113,-66
20121113,-66
20121113,-66
20121113,-66
20121113,-66
20121113,-66
20121114,-67
20121114,-67
20121114,-67
20121114,-67
20121114,-67
20121114,-67
20121114,-67
20121114,-67
20121114,-67
20121115,-68
20121115,-68
20121115,-68
20121115,-68
20121115,-68
20121115,-68
20121115,-68
20121115,-68
20121115,-68
20121116,-68
20121116,-69
20121116,-69
20121116,-69
20121116,-69
20121116,-69
20121116,-69
20121116,-69
20121116,-69
20121117,-69
20121117,-71
20121117,-72
20121117,-73
20121117,-73
20121117,-73
20121117,-73
20121117,-73
20121117,-73
20121118,-77
20121118,-76
20121118,-76
20121118,-77
20121118,-77
20121118,-77
20121118,-77
20121118,-77
20121118,-77
20121119,-77
20121119,-77
20121119,-63
20121119,-63
20121119,-64
20121119,-64
20121119,-64
20121119,-64
20121120,-64
20121120,-64
20121120,-64
20121120,-64
20121120,-64
20121120,-64
20121121,-64
20121121,-64
20121121,-65
20121121,-65
20121121,-65
20121121,-65
20121121,-65
20121121,-65
20121121,-65
20121122,-66
20121122,-65
20121122,-64
20121122,-64
20121122,-64
20121122,-64
20121122,-64
20121122,-64
20121122,-64
20121123,-64
20121123,-64
20121123,-64
20121123,-66
20121123,-66
20121123,-66
20121123,-66
20121123,-66
20121123,-66
20121124,-66
20121124,-66
20121124,-66
20121124,-66
20121124,-66
20121124,-66
20121124,-66
20121124,-66
20121124,-66
20121125,-71
20121125,-71
20121125,-71
20121125,-78
20121125,-78
20121125,-78
20121125,-78
20121125,-78
20121125,-78
20121126,-78
20121126,-79
20121126,-72
20121126,-72
20121126,-72
20121126,-72
20121126,-72
20121126,-72
20121126,-72
20121127,-72
20121127,-72
20121127,-72
20121127,-72
20121127,-72
20121127,-72
20121127,-72
20121127,-72
20121128,-72
20121128,-75
20121128,-72
20121128,-72
20121128,-73
20121128,-73
20121128,-73
20121128,-73
20121128,-73
20121129,-74
20121129,-74
20121129,-74
20121129,-75
20121129,-76
20121129,-76
20121129,-76
20121129,-76
20121129,-76
20121130,-76
20121130,-76
20121130,-76
20121130,-77
20121130,-76
20121130,-76
20121130,-76
20121130,-76
20121130,-76
20121201,-76
20121201,-76
20121201,-76
20121201,-76
20121201,-76
20121201,-76
20121201,-76
20121201,-76
20121201,-76
20121202,-76
20121202,-76
20121202,-76
20121202,-76
20121202,-76
20121202,-76
20121202,-76
20121202,-76
20121203,-76
