Date,Value
20120903,2320
20120908,2352
20120908,2357
20120910,2371
20120911,2373
20120913,2391
20120918,2441
20120921,2541
20120927,2571
20120930,2583
20121004,2678
20121006,2689
20121009,2703
20121011,2781
20121011,2878
20121015,2917
20121026,2936
20121027,2936
20121029,2936
20121030,2937
20121109,2941
20121109,2942
20121111,2941
20121112,2941
20121114,2942
20121117,2947
20121119,2954
20121121,2954
20130703,23192
20140911,26855
20140914,26825
20140920,31702
20141015,36320
20141024,36322
20141028,38051
20141107,40054
20141115,43311
20141117,44076
20141126,39012
20141128,36359
20141207,37433
20141211,37868
20141212,37910
20141213,37932
20141221,27680
20141222,29107
20141223,30247
20141225,33244
20141228,34996
20141229,35511
20141230,36298
20141231,36878
20150101,37706
20150102,38322
20150110,38518
20150111,38547
20150113,38570
20150116,39076
20150117,39217
20150118,39364
20150119,39351
20150120,39342
20150122,37962
20150123,37987
20150209,39157
20150216,39460
20150222,38761
20150304,38091
20150305,38045
20150309,37395
20150321,37408
20150424,50524
20150506,46980
20150511,46099
20150514,45955
20150602,46905
20150608,46922
