Date,Value
20120814,5
20120817,5
20120817,5
20120817,5
20120817,5
20120821,5
20120822,5
20120823,5
20120823,5
20120824,5
20120825,5
20120826,5
20120827,5
20120828,5
20120829,5
20120830,5
20120831,5
20120901,5
20120901,5
20120902,5
20120903,5
20120903,5
20120904,5
20120905,5
20120906,5
20120907,5
20120908,5
20120908,5
20120909,5
20120910,5
20120911,5
20120912,5
20120913,5
20120914,5
20120916,5
20120916,5
20120918,5
20120918,5
20120919,5
20120920,5
20120921,5
20120922,5
20120923,5
20120926,5
20120927,5
20120927,5
20120928,5
20120930,5
20121002,5
20121003,5
20121004,5
20121006,5
20121007,5
20121008,5
20121009,5
20121010,5
20121011,5
20121011,5
20121013,5
20121013,5
20121015,5
20121017,5
20121018,5
20121019,5
20121019,5
20121021,5
20121022,5
20121023,5
20121024,5
20121024,5
20121026,5
20121027,5
20121028,5
20121029,5
20121030,5
20121031,5
20121101,5
20121102,5
20121102,5
20121104,5
20121105,5
20121106,5
20121107,5
20121108,5
20121109,5
20121109,5
20121119,5
20121121,5
20121122,5
20121123,5
20121124,5
20121124,5
20121126,5
20121128,5
20121129,5
20121130,5
20121201,5
20121204,5
20121204,5
20121206,5
20121207,5
20121208,5
20121210,5
20121211,5
20121212,5
20121213,5
20121214,5
20121219,5
20121220,5
20121222,5
20121223,5
20121225,5
20121226,5
20121226,5
20121228,5
20121230,5
20121230,5
20130101,5
20130103,5
20130104,5
20130105,5
20130110,5
20130114,5
20130114,5
20130116,5
20130118,5
20130118,5
20130123,5
20130124,5
20130125,5
20130126,5
20130127,5
20130127,5
20130130,5
20130131,5
20130201,5
20130205,5
20130208,5
20130212,5
20130222,5
20130223,5
20130224,5
20130225,5
20130301,5
20130303,5
20130306,5
20130312,5
20130312,5
20130316,5
20130317,5
20130319,5
20130320,5
20130321,5
20130321,5
20130322,5
20130324,5
20130324,5
20130325,5
20130327,5
20130328,5
20130329,5
20130330,5
20130331,5
20130401,5
20130402,5
20130403,5
20130404,5
20130405,5
20130406,5
20130407,5
20130408,5
20130409,5
20130410,5
20130411,5
20130412,5
20130413,5
20130414,5
20130415,5
20130416,5
20130417,5
20130418,5
20130419,5
20130420,5
20130421,5
20130422,5
20130423,5
20130424,5
20130425,5
20130427,5
20130427,5
20130428,5
20130429,5
20130430,5
20130502,5
20130503,5
20130505,5
20130506,5
20130507,5
20130508,5
20130509,5
20130510,5
20130511,5
20130512,5
20130513,5
20130514,5
20130515,5
20130516,5
20130517,5
20130518,5
20130519,5
20130520,5
20130521,5
20130522,5
20130524,5
20130526,5
20130527,5
20130529,5
20130530,5
20130531,5
20130601,5
20130604,5
20130605,5
20130606,5
20130608,5
20130609,5
20130610,5
20130612,5
20130613,5
20130614,5
20130615,5
20130616,5
20130617,5
20130618,5
20130619,5
20130620,5
20130621,5
20130622,5
20130623,5
20130624,5
20130625,5
20130626,5
20130627,5
20130628,5
20130629,5
20130701,5
20130702,5
20130703,5
20130704,5
20130706,5
20130707,5
20130708,5
20130709,5
20130709,5
20130710,5
20130711,5
20130712,5
20130713,5
20130714,5
20130715,5
20130716,5
20130717,5
20130718,5
20130719,5
20130720,5
20130721,5
20130722,5
20130723,5
20130724,5
20130725,5
20130726,5
20130727,5
20130728,5
20130729,5
20130730,5
20130731,5
20130803,5
20130804,5
20130805,5
20130806,5
20130807,5
20130808,5
20130808,5
20130809,5
20130810,5
20130811,5
20130812,5
20130813,5
20130814,5
20130815,5
20130816,5
20130817,5
20130818,5
20130819,5
20130820,5
20130821,5
20130822,5
20130825,5
20130826,5
20130827,5
20130828,5
20130829,5
20130830,5
20130831,5
20130901,5
20130904,5
20130905,5
20130906,5
20130907,5
20130909,5
20130909,5
20130910,5
20130911,5
20130912,5
20130913,5
20130914,5
20130914,5
20130915,5
20130916,5
20130917,5
20130918,5
20130919,5
20130920,5
20130921,5
20130922,5
20130923,5
20130924,5
20130925,5
20130926,5
20130927,5
20130928,5
20130929,5
20130930,5
20131002,5
20131003,5
20131004,5
20131005,5
20131006,5
20131007,5
20131009,5
20131010,5
20131011,5
20131012,5
20131013,5
20131014,5
20131015,5
20131016,5
20131017,5
20131018,5
20131019,5
20131020,5
20131021,5
20131022,5
20131023,5
20131024,5
20131025,5
20131026,5
20131028,5
20131030,5
20131031,5
20131101,5
20131102,5
20131103,5
20131104,5
20131105,5
20131106,5
20131107,5
20131108,5
20131109,5
20131110,5
20131111,5
20131112,5
20131113,5
20131114,5
20131116,5
20131118,5
20131119,5
20131120,5
20131121,5
20131122,5
20131123,5
20131124,5
20131125,5
20131126,5
20131127,5
20131129,5
20131130,5
20131202,5
20131203,5
20131205,5
20131206,5
20131207,5
20131208,5
20131209,5
20131210,5
20131211,5
20131212,5
20131213,5
20131214,5
20131215,5
20131216,5
20131217,5
20131218,5
20131219,5
20131220,5
20131221,5
20131222,5
20131223,5
20131224,5
20131225,5
20131226,5
20131227,5
20131228,5
20131229,5
20131230,5
20131231,5
20140101,5
20140102,5
20140103,5
20140104,6
20140105,6
20140106,6
20140107,6
20140108,6
20140109,6
20140110,6
20140111,6
20140112,6
20140113,6
20140114,6
20140115,6
20140116,6
20140117,6
20140118,6
20140119,6
20140120,6
20140121,6
20140122,6
20140123,6
20140124,6
20140125,6
20140126,6
20140127,6
20140128,6
20140129,6
20140130,6
20140131,6
20140201,6
20140202,6
20140203,6
20140204,6
20140205,6
20140206,6
20140207,6
20140208,6
20140209,6
20140210,6
20140211,6
20140212,6
20140213,6
20140214,6
20140215,6
20140216,6
20140217,6
20140218,6
20140220,6
20140221,6
20140222,6
20140223,6
20140224,6
20140225,6
20140226,6
20140227,6
20140228,6
20140301,6
20140302,6
20140303,6
20140304,6
20140306,6
20140307,6
20140308,6
20140309,6
20140310,6
20140311,6
20140312,6
20140313,6
20140314,6
20140315,6
20140316,6
20140317,6
20140318,6
20140319,6
20140320,6
20140321,6
20140322,6
20140323,6
20140324,6
20140325,6
20140326,6
20140327,6
20140328,6
20140329,6
20140330,6
20140331,6
20140401,6
20140402,6
20140403,6
20140404,6
20140405,6
20140406,6
20140407,6
20140408,6
20140409,6
20140410,6
20140411,6
20140412,6
20140413,6
20140414,6
20140415,6
20140416,6
20140417,6
20140418,6
20140419,6
20140421,6
20140423,6
20140424,6
20140425,6
20140426,6
20140427,6
20140428,6
20140429,6
20140430,6
20140501,6
20140502,6
20140503,6
20140504,6
20140505,6
20140506,6
20140507,6
20140508,6
20140510,6
20140511,6
20140512,6
20140513,6
20140514,6
20140515,6
20140516,6
20140517,6
20140518,6
20140519,6
20140520,6
20140521,6
20140522,6
20140523,6
20140525,6
20140526,6
20140527,6
20140528,6
20140529,6
20140530,6
20140531,6
20140601,6
20140603,6
20140604,6
20140605,6
20140606,6
20140607,6
