Date,Value
20120909,255
20120910,255
20120911,255
20120912,257
20120913,252
20120914,252
20120915,252
20120916,252
20120917,252
20120918,262
20120919,252
20120920,252
20120921,252
20120921,252
20120922,269
20120923,269
20120926,269
20120927,225
20121010,817
20121011,817
20121012,472
20121013,472
20121014,472
20121017,479
20121018,479
20121019,479
20121020,488
20121021,232
20121022,488
20121023,232
20121024,232
20121025,232
20121026,232
20121027,3036
20121028,3036
20121029,3036
20121030,262
20121031,236
20121102,292
20121103,6882
20121104,6882
20121105,6882
20121106,6880
20121107,6873
20121108,6873
20121109,6873
20121110,6873
20121112,493
20121113,493
20121114,535
20121115,556
20121116,792
20121117,1023
20121118,1023
20121119,1023
20121121,340
20121122,340
20121123,340
20121124,268
20121125,268
20121126,268
20121128,217
20121129,268
20121130,6291
20121204,287
20121205,287
20130129,204
20130130,264
20130131,265
20130201,265
20130202,265
20130203,265
20130204,265
20130205,208
20130206,208
20130207,177
20130208,208
20130209,209
20130210,209
20130211,209
20130212,209
20130213,229
20130214,229
20130215,229
20130216,224
20130217,224
20130218,224
20130219,224
20130220,221
20130221,221
20130222,212
20130223,223
20130224,223
20130225,223
20130226,223
20130227,216
20130228,216
20130301,216
20130302,217
20130303,217
20130304,217
20130305,396
20130306,396
20130307,396
20130308,238
20130309,238
20130310,238
20130311,238
20130312,238
20130312,238
20130313,236
20130313,236
20130314,236
20130316,236
20130317,236
20130318,236
20130319,243
20130320,243
20130321,243
20130321,243
20130322,249
20130323,249
20130324,249
20130325,249
20130326,249
20130327,249
20130328,249
20130329,249
20130330,257
20130331,258
20130401,258
20130402,257
20130403,266
20130404,266
20130405,266
20130406,266
20130407,266
20130408,266
20130409,266
20130410,215
20130411,264
20130412,263
20130413,263
20130414,301
20130415,301
20130416,350
20130417,350
20130418,350
20130419,350
20130420,350
20130421,350
20130422,350
20130423,301
20130424,301
20130425,301
20130426,301
20130427,210
20130428,210
20130429,210
20130430,210
20130502,210
20130503,210
20130504,210
20130505,210
20130506,210
20130507,210
20130508,210
20130509,210
20130510,210
20130511,210
20130512,3109
20130513,3109
20130514,3109
20130515,221
20130516,221
20130517,221
20130518,221
20130519,221
