Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,1.442
20120909,1.442
20120910,1.444
20120910,1.444
20120910,1.444
20120910,1.444
20120910,1.444
20120910,1.444
20120910,1.444
20120911,1.614
20120911,1.614
20120911,1.614
20120911,1.614
20120911,1.614
20120911,1.614
20120911,1.614
20120911,1.614
20120912,1.614
20120912,1.614
20120912,1.83
20120913,1.786
20120914,1.785
20120915,1.8
20120916,1.8
20120917,1.801
20120918,1.689
20120918,1.689
20120918,1.689
20120919,1.687
20120920,1.689
20120920,1.689
20120921,1.689
20120921,1.689
20120921,1.605
20120921,1.773
20120921,1.773
20120921,1.773
20120921,1.773
20120921,1.773
20120921,1.8
20120921,1.8
20120921,1.81
20120921,1.81
20120922,1.81
20120922,1.809
20120922,1.812
20120922,1.812
20120922,1.812
20120922,1.812
20120922,1.812
20120922,1.812
20120922,1.812
20120923,1.816
20120923,1.816
20120923,1.816
20120923,1.816
20120923,1.816
20120923,1.816
20120923,1.816
20120923,1.816
20120923,1.816
20120924,1.816
20120924,1.816
20120924,1.816
20120925,1.816
20120925,1.816
20120925,1.816
20120925,1.816
20120925,1.816
20120925,1.816
20120925,1.816
20120925,1.816
20120926,1.816
20120926,1.816
20120926,1.817
20120926,1.817
20120926,1.817
20120926,1.817
20120926,1.817
20120926,1.817
20120926,1.817
20120927,1.817
20120927,1.817
20120927,1.84
20120927,1.849
20120927,1.849
20120927,1.849
20120927,1.849
20120927,1.849
20120927,1.849
20120928,1.849
20120928,1.849
20120928,1.843
20120928,1.843
20120928,1.843
20120928,1.843
20120928,1.843
20120928,1.843
20120928,1.843
20120929,1.843
20120929,1.843
20120929,1.842
20120929,1.842
20120929,1.842
20120929,1.842
20120929,1.842
20120929,1.842
20120929,1.842
20120930,1.842
20120930,1.842
20120930,1.842
20120930,1.842
20120930,1.842
20120930,1.842
20120930,1.842
20120930,1.842
20120930,1.842
20121001,1.842
20121001,1.842
20121001,1.842
20121001,1.842
20121001,1.842
20121001,1.842
20121001,1.842
20121001,1.842
20121001,1.842
20121001,1.842
20121002,1.842
20121002,1.842
20121002,1.842
20121002,1.842
20121002,1.842
20121002,1.842
20121002,1.842
20121002,1.842
20121003,1.842
20121003,1.841
20121003,1.847
20121003,1.847
20121003,1.847
20121003,1.847
20121003,1.847
20121003,1.847
20121003,1.847
20121004,1.847
20121004,1.847
20121004,1.847
20121004,1.847
20121004,1.847
20121004,1.847
20121004,1.847
20121004,1.847
20121004,1.847
20121005,1.847
20121005,1.847
20121005,1.847
20121005,1.847
20121005,1.847
20121005,1.847
20121005,1.847
20121005,1.847
20121005,1.847
20121006,1.847
20121006,1.847
20121006,1.847
20121006,1.847
20121006,1.844
20121006,1.844
20121006,1.844
20121006,1.844
20121006,1.844
20121007,1.844
20121007,1.844
20121007,1.844
20121007,1.842
20121007,1.841
20121007,1.841
20121007,1.841
20121007,1.841
20121007,1.841
20121008,1.841
20121008,1.841
20121008,1.841
20121008,1.841
20121008,1.841
20121008,1.841
20121008,1.841
20121008,1.841
20121008,1.841
20121009,1.841
20121009,1.841
20121009,1.841
20121009,1.841
20121009,1.841
20121009,1.842
20121009,1.842
20121009,1.842
20121010,1.842
20121010,1.842
20121010,1.842
20121010,1.842
20121010,1.864
20121010,1.864
20121010,1.864
20121010,1.864
20121010,1.864
20121011,1.864
20121011,1.864
20121011,1.864
20121011,1.863
20121011,1.856
20121011,1.856
20121011,1.856
20121011,1.856
20121011,1.856
20121012,1.856
20121012,1.856
20121012,1.856
20121012,1.794
20121012,1.794
20121012,1.794
20121012,1.794
20121012,1.794
20121012,1.794
20121013,1.794
20121013,1.794
20121013,1.794
20121013,1.796
20121013,1.795
20121013,1.795
20121013,1.795
20121013,1.795
20121013,1.795
20121014,1.795
20121014,1.795
20121014,1.795
20121014,1.795
20121014,1.794
20121014,1.794
20121014,1.794
20121014,1.794
20121014,1.794
20121015,1.794
20121015,1.794
20121015,1.794
20121015,1.794
20121015,1.794
20121016,1.794
20121016,1.794
20121016,1.794
20121016,1.794
20121016,1.794
20121016,1.794
20121016,1.794
20121016,1.794
20121017,1.794
20121017,1.794
20121017,1.794
20121017,1.794
20121017,1.796
20121017,1.796
20121017,1.796
20121017,1.796
20121017,1.796
20121018,1.796
20121018,1.796
20121018,1.796
20121018,1.796
20121018,1.796
20121018,1.794
20121018,1.795
20121018,1.795
20121018,1.795
20121019,1.795
20121019,1.795
20121019,1.795
20121019,1.795
20121019,1.795
20121019,1.795
20121019,1.795
20121019,1.795
20121019,1.795
20121020,1.795
20121020,1.795
20121020,1.795
20121020,1.795
20121020,1.796
20121020,1.796
20121020,1.796
20121020,1.796
20121020,1.796
20121021,1.796
20121021,1.796
20121021,1.796
20121021,1.796
20121021,1.796
20121021,1.777
20121021,1.775
20121021,1.775
20121021,1.775
20121022,1.775
20121022,1.775
20121022,1.775
20121022,1.775
20121022,1.796
20121022,1.797
20121022,1.797
20121022,1.797
20121022,1.797
20121023,1.797
20121023,1.797
20121023,1.797
20121023,1.797
20121023,1.776
20121023,1.777
20121023,1.777
20121023,1.777
20121023,1.777
20121024,1.777
20121024,1.777
20121024,1.777
20121024,1.775
20121024,1.775
20121024,1.775
20121024,1.775
20121024,1.775
20121024,1.775
20121025,1.775
20121025,1.775
20121025,1.775
20121025,1.775
20121025,1.775
20121025,1.775
20121025,1.775
20121025,1.775
20121025,1.775
20121026,1.775
20121026,1.775
20121026,1.775
20121026,1.778
20121026,1.778
20121026,1.778
20121026,1.778
20121026,1.778
20121026,1.778
20121027,1.778
20121027,1.778
20121027,1.778
20121027,1.9
20121027,1.9
20121027,1.9
20121027,1.9
20121027,1.9
20121027,1.9
20121028,1.9
20121028,1.9
20121028,1.9
20121028,1.9
20121028,1.899
20121028,1.899
20121028,1.899
20121028,1.899
20121028,1.899
20121029,1.899
20121029,1.899
20121029,1.899
20121029,1.899
20121029,1.899
20121029,1.899
20121029,1.899
20121029,1.899
20121029,1.899
20121030,1.899
20121030,1.899
20121030,1.899
20121030,1.781
20121030,1.781
20121030,1.781
20121030,1.781
20121030,1.781
20121030,1.781
20121031,1.781
20121031,1.781
20121031,1.781
20121031,1.779
20121031,1.808
20121031,1.808
20121031,1.808
20121031,1.808
20121031,1.808
20121101,1.808
20121101,1.808
20121101,1.808
20121101,1.808
20121101,1.808
20121101,1.808
20121101,1.808
20121101,1.808
20121101,1.808
20121102,1.808
20121102,1.808
20121102,1.808
20121102,1.808
20121102,1.813
20121102,1.799
20121102,1.799
20121102,1.799
20121102,1.799
20121103,1.799
20121103,1.799
20121103,1.799
20121103,1.98
20121103,1.979
20121103,1.979
20121103,1.979
20121103,1.979
20121103,1.979
20121104,1.979
20121104,1.979
20121104,1.979
20121104,1.98
20121104,1.98
20121104,1.98
20121104,1.98
20121104,1.98
20121104,1.98
20121105,1.98
20121105,1.98
20121105,1.98
20121105,1.98
20121105,1.983
20121105,1.983
20121105,1.983
20121105,1.983
20121105,1.983
20121106,1.983
20121106,1.983
20121106,1.983
20121106,1.983
20121106,1.986
20121106,1.986
20121106,1.986
20121106,1.986
20121106,1.986
20121107,1.986
20121107,1.986
20121107,1.986
20121107,1.986
20121107,1.983
20121107,2.008
20121107,2.008
20121107,2.008
20121107,2.008
20121108,2.008
20121108,2.008
20121108,2.008
20121108,2.008
20121108,1.981
20121108,1.981
20121108,1.981
20121108,1.981
20121108,1.981
20121109,1.981
20121109,1.981
20121109,1.981
20121109,1.98
20121109,1.98
20121109,1.98
20121109,1.98
20121109,1.98
20121109,1.98
20121110,1.98
20121110,1.98
20121110,1.98
20121110,1.98
20121110,2.079
20121110,2.117
20121110,2.117
20121110,2.117
20121110,2.117
20121111,2.117
20121111,2.117
20121111,2.117
20121111,2.117
20121111,2.117
20121111,2.117
20121111,2.117
20121111,2.117
20121112,2.117
20121112,2.117
20121112,2.117
20121112,1.857
20121112,1.857
20121112,1.857
20121112,1.857
20121112,1.857
20121112,1.857
20121113,1.857
20121113,1.857
20121113,1.857
20121113,1.857
20121113,1.855
