Date,Value
20120920,-58
20120921,-58
20120921,-58
20120921,-59
20120921,-59
20120921,-59
20120921,-59
20120921,-59
20120921,-59
20120921,-58
20120921,-58
20120921,-58
20120921,-58
20120922,-58
20120922,-58
20120922,-58
20120922,-58
20120922,-58
20120922,-58
20120922,-58
20120922,-58
20120922,-58
20120923,-58
20120923,-58
20120923,-58
20120923,-58
20120923,-58
20120923,-58
20120923,-58
20120923,-58
20120923,-58
20120924,-58
20120924,-58
20120924,-58
20120925,-58
20120925,-58
20120925,-58
20120925,-58
20120925,-58
20120925,-58
20120925,-58
20120925,-58
20120926,-58
20120926,-58
20120926,-58
20120926,-58
20120926,-58
20120926,-58
20120926,-58
20120926,-58
20120926,-58
20120927,-58
20120927,-58
20120927,-59
20120927,-59
20120927,-59
20120927,-59
20120927,-59
20120927,-59
20120927,-59
20120928,-59
20120928,-58
20120928,-58
20120928,-58
20120928,-58
20120928,-58
20120928,-58
20120928,-58
20120928,-58
20120929,-58
20120929,-58
20120929,-58
20120929,-58
20120929,-58
20120929,-58
20120929,-58
20120929,-58
20120929,-58
20120930,-58
20120930,-58
20120930,-58
20120930,-58
20120930,-58
20120930,-58
20120930,-58
20120930,-58
20120930,-58
20121001,-58
20121001,-58
20121001,-58
20121001,-58
20121001,-58
20121001,-58
20121001,-58
20121001,-58
20121001,-58
20121001,-58
20121002,-58
20121002,-58
20121002,-58
20121002,-58
20121002,-58
20121002,-58
20121002,-58
20121002,-58
20121003,-58
20121003,-58
20121003,-58
20121003,-58
20121003,-58
20121003,-58
20121003,-58
20121003,-58
20121003,-58
20121004,-58
20121004,-58
20121004,-58
20121004,-58
20121004,-58
20121004,-58
20121004,-58
20121004,-58
20121004,-58
20121005,-58
20121005,-58
20121005,-58
20121005,-58
20121005,-58
20121005,-58
20121005,-58
20121005,-58
20121005,-58
20121006,-58
20121006,-58
20121006,-58
20121006,-58
20121006,-58
20121006,-58
20121006,-58
20121006,-58
20121006,-58
20121007,-58
20121007,-58
20121007,-58
20121007,-58
20121007,-58
20121007,-58
20121007,-58
20121007,-58
20121007,-58
20121008,-58
20121008,-58
20121008,-58
20121008,-58
20121008,-58
20121008,-58
20121008,-58
20121008,-58
20121008,-58
20121009,-58
20121009,-58
20121009,-58
20121009,-58
20121009,-58
20121009,-58
20121009,-58
20121009,-58
20121010,-58
20121010,-58
20121010,-58
20121010,-58
20121010,-58
20121010,-58
20121010,-58
20121010,-58
20121010,-58
20121011,-58
20121011,-58
20121011,-58
20121011,-58
20121011,-58
20121011,-58
20121011,-58
20121011,-58
20121011,-58
20121012,-58
20121012,-58
20121012,-58
20121012,-59
20121012,-59
20121012,-59
20121012,-59
20121012,-59
20121012,-59
20121013,-59
20121013,-59
