Date,Value
20130913,2531
20130914,2531
20130916,2527
20130916,2527
20130917,2523
20130919,2523
20130919,2525
20130920,2517
20130921,2515
20130922,2517
20130923,2517
20130924,2517
20130925,2533
20130926,2533
20130927,2533
20130928,2533
20130929,2531
20130930,2531
20131002,2521
20131003,2522
20131004,2522
20131005,2524
20131006,2523
20131008,2524
20131009,2506
20131009,2489
20131010,2489
20131011,2497
20131012,2415
20131013,2415
20131014,2407
20131015,2407
20131016,2416
20131017,2413
20131018,2510
20131019,2518
20131020,2510
20131021,2510
20131022,2510
20131023,2519
20131024,2518
20131025,2518
20131026,2529
20131027,2527
20131028,2530
20131029,2530
20131030,2651
20131031,2650
20131101,2650
20131102,2650
20131103,2651
20131104,2651
20131105,2651
20131106,2650
20131107,2539
20131108,2539
20131109,2538
20131110,2543
20131111,2543
20131112,2543
20131113,2543
20131116,2622
20131117,2622
20131118,2622
20131119,2622
20131120,2624
20131121,2599
20131122,2598
20131123,2615
20131124,2619
20131125,2632
20131126,2641
20131127,2695
20131128,2692
20131129,2638
20131130,2666
20131202,2643
20131203,2626
20131204,2613
20131206,2660
20131207,2637
20131208,2668
20131209,2621
20131210,2585
20131211,2610
20131213,2683
20131214,2676
20131215,2675
20131217,2686
20131218,2644
20131220,2640
20131221,2655
20131223,2647
20131224,2645
20131225,2634
20131226,3539
20131227,3528
20131228,3523
20131229,3518
20131230,3593
20131231,3592
20140101,3592
20140102,3591
20140103,3591
20140104,3591
20140105,3590
20140106,3584
20140107,3584
20140108,3582
20140109,3260
20140110,3260
20140111,3261
20140112,3261
20140113,3261
20140114,3261
20140115,3261
20140116,3261
20140117,3261
20140118,3196
20140119,3194
20140120,3196
20140121,3196
20140122,3198
20140123,3198
20140124,3198
20140125,3198
20140126,3198
20140127,3198
20140128,?
20140129,3179
20140130,3174
20140131,3175
20140201,?
20140202,3177
20140203,3174
20140204,3174
20140205,3143
20140206,3147
20140207,3145
20140208,3146
20140209,3215
20140211,3215
20140212,3215
20140213,3205
20140214,3201
20140216,3201
20140217,3198
20140217,3198
20140218,3196
20140220,3197
20140221,3197
20140222,3216
20140223,3229
20140224,3227
20140225,3232
20140226,3300
20140227,3314
20140228,3318
20140301,3312
20140302,3315
20140304,3356
20140306,3341
20140307,3361
20140308,3404
20140309,3398
20140310,3383
20140311,3380
20140312,3849
20140313,3825
20140314,3822
20140315,3821
20140316,3818
20140317,3806
20140318,3811
20140319,3814
20140320,3814
20140321,3814
20140322,3814
20140323,3848
20140324,3852
20140325,3852
20140328,3846
20140329,3846
20140330,3843
20140401,3843
20140402,3687
20140403,3684
20140404,3683
20140405,3683
20140406,3683
20140407,3683
20140408,3683
20140409,3661
20140410,3661
20140411,3661
20140412,3661
20140413,3661
20140414,3665
20140416,3738
20140417,3738
20140418,3738
20140419,3738
20140421,3738
20140423,3749
20140423,3750
20140424,3750
20140425,3747
20140429,3739
20140430,3741
20140501,3741
20140502,3741
20140503,3665
20140505,3675
20140912,4267
20140913,3999
20140914,3999
20140915,3999
20140920,5076
20141011,5070
20141013,5070
20141015,5120
20141017,5120
20141018,5120
20141019,5120
20141023,5120
20141024,5122
20141025,5122
20141026,5122
20141027,5122
20141028,5122
20141029,5122
20141030,5122
20141031,5122
20141105,5138
20141106,5138
20141107,5138
20141108,5138
20141109,5168
20141110,5168
20141111,5168
20141112,5168
20141113,5168
20141114,5168
20141115,5168
20141116,5180
20141117,5180
20141118,5180
20141119,5180
20141120,5180
20141121,5180
20141122,5230
20141123,5230
20141125,5230
20141126,5230
20141127,5230
20141128,5230
20141129,5211
20141130,5211
20141201,5211
20141202,5211
20141205,5211
20141206,5338
20141207,5338
20141209,5349
20141211,5349
20141212,5349
20141213,5349
20141214,5349
20141215,5349
20141217,5397
20141218,5397
20141219,5397
20141220,5397
20141221,5397
20141222,5397
20141223,5397
20141225,5429
20141226,5429
20141227,5429
20141228,5429
20141229,5429
20141230,5429
20141231,5429
20150101,5541
