Date,Value
20130913,792
20130914,788
20130916,784
20130916,806
20130917,806
20130919,806
20130919,818
20130920,806
20130921,718
20130922,814
20130923,814
20130924,807
20130925,816
20130926,816
20130927,867
20130928,832
20130929,868
20130930,833
20131002,876
20131003,878
20131004,879
20131005,829
20131006,826
20131008,817
20131009,808
20131009,858
20131010,850
20131011,723
20131012,799
20131013,810
20131014,810
20131015,778
20131016,797
20131017,710
20131018,770
20131019,764
20131020,762
20131021,756
20131022,734
20131023,726
20131024,768
20131025,759
20131026,791
20131027,664
20131028,753
20131029,670
20131030,750
20131031,753
20131101,754
20131102,752
20131103,748
20131104,751
20131105,679
20131106,776
20131107,689
20131108,767
20131109,785
20131110,770
20131111,794
20131112,852
20131113,808
20131116,820
20131117,868
20131118,716
20131119,867
20131120,866
20131121,715
20131122,721
20131123,722
20131124,833
20131125,837
20131126,868
20131127,821
20131128,858
20131129,748
20131130,751
20131202,861
20131203,952
20131204,944
20131205,965
20131206,967
20131207,972
20131208,965
20131209,965
20131210,979
20131211,990
20131213,974
20131214,979
20131215,1030
20131217,1080
20131218,1090
20131220,1090
20131221,1250
20131223,1300
20131224,1300
20131225,1310
20131226,1310
20131227,1340
20131228,1370
20131229,1380
20131230,1370
20131231,1370
20140101,1380
20140102,1380
20140103,1380
20140104,1380
20140105,1280
20140106,1180
20140107,1140
20140108,1150
20140109,1150
20140110,1130
20140111,1130
20140112,1150
20140113,1140
20140114,1120
20140115,1120
20140116,1110
20140117,1130
20140118,1010
20140119,1020
20140120,1010
20140121,1010
20140122,1010
20140123,1030
20140124,1040
20140125,1030
20140126,1030
20140127,1020
20140128,1030
20140129,1030
20140130,1030
20140131,1030
20140201,1040
20140202,1040
20140203,1040
20140204,1040
20140205,1050
20140206,1050
20140207,1050
20140208,1060
20140209,1060
20140211,1110
20140212,1100
20140213,1080
20140214,1090
20140216,1100
20140217,1080
20140217,1080
20140218,1120
20140220,1220
20140221,1180
20140222,1170
20140223,1140
20140224,1150
20140225,1140
20140226,1200
20140227,1190
20140228,1190
20140301,1210
20140302,1260
20140304,1310
20140306,1290
20140307,1290
20140308,1300
20140309,1270
20140310,1250
20140311,1050
20140312,1240
20140313,1250
20140314,1260
20140315,1240
20140316,1230
20140317,1210
20140318,1210
20140319,1200
20140320,1210
20140321,1220
20140322,1250
20140323,1230
20140324,1240
20140325,1220
20140328,1280
20140329,1270
20140330,1270
20140401,1310
20140402,1310
20140403,1330
20140404,1310
20140405,1290
20140406,1290
20140407,1300
20140408,1280
20140409,1270
20140410,1280
20140411,1300
20140412,1320
20140413,1320
20140414,1370
20140416,1430
20140417,1440
20140418,1420
20140419,1440
20140421,1440
20140423,1430
20140423,1420
20140424,1410
20140425,1420
20140429,1440
20140430,1440
20140501,1440
20140502,1460
20140503,1460
20140505,1440
20140507,1460
20140508,1440
20140511,1430
20140512,1410
20140513,1390
20140515,1420
20140516,1400
20140517,1400
20140520,-
20140520,1400
20140521,1410
20140522,1390
20140526,1400
20140529,1380
20140531,1370
20140601,1310
20140603,1350
20140605,1370
20140608,1350
20140611,1300
20140613,1330
20140615,1340
20140617,1360
20140620,1390
20140624,1400
20140624,1400
20140628,1370
20140703,1460
20140704,1460
20140709,1490
20140712,1490
20140712,1490
20140719,1560
20140726,1560
20140727,1550
20140807,1590
20140808,1570
20140810,1640
20140812,1660
20140813,1650
20140819,1620
20140823,1660
20140823,1660
20140824,1620
20140825,1630
20140831,1660
20140904,1650
20140905,1680
20140906,1640
20140907,1670
20140908,1510
20140909,1670
20140910,1620
20140912,1680
20140913,1560
20140914,1700
20140915,1700
20140920,1660
20141011,1650
20141013,1660
20141015,1660
20141017,1670
20141018,1670
20141019,1650
20141023,1650
20141024,1650
20141025,1650
20141026,1790
20141027,1650
20141028,1650
20141029,1800
20141030,1820
20141031,1800
20141105,1810
20141106,1800
20141107,1810
20141108,1660
20141109,1660
20141110,1840
20141111,1600
20141112,1670
20141113,1690
20141114,1850
20141115,1680
20141116,1650
20141117,1870
20141118,1700
20141119,1700
20141120,1900
20150729,2630
20150906,2530
20150908,2500
20150917,2510
20150919,2520
20151011,2540
20151018,2540
20151023,2550
20151024,2550
20151025,2550
20151028,2580
20160125,2950
20160731,-
20161223,-
20170120,-
20170221,-
20170311,-
20170319,-
20170513,-
20181106,-
20190115,-
20190419,-
20190704,-
20190810,-
20200207,-
20200227,-
20200307,-
20200323,-
20200402,-
