Date,Value
20141017,66373
20141019,66378
20141027,66164
20141029,66020
20141105,66561
20141108,66574
20141113,67127
20141117,67210
20141118,67215
20141119,67021
20141126,66427
20141128,67205
20141208,68006
20141211,68594
20141212,68608
20141222,69134
20141223,69150
20141225,69196
20141226,69287
20141227,69463
20141228,69623
20141229,69689
20141230,69747
20141231,69770
20150102,69807
20150106,69965
20150113,69386
20150114,69345
20150115,69354
20150117,69376
20150118,69378
20150119,69458
20150120,69504
20150122,69617
20150123,69701
20150127,69791
20150205,70179
20150215,70187
20150220,69514
20150301,68852
20150320,68732
20150423,84197
20150511,99099
20150729,115707
