Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.325
20130914,2.243
20130914,2.224
20130914,2.224
20130914,2.227
20130914,2.227
20130914,2.227
20130914,2.313
20130914,2.313
20130914,2.313
20130915,2.316
20130915,2.316
20130915,2.316
20130915,2.309
20130915,2.309
20130915,2.309
20130916,2.227
20130916,2.227
20130916,2.227
20130916,2.233
20130916,2.227
20130916,2.436
20130917,2.436
20130917,2.436
20130917,2.431
20130917,2.431
20130918,2.439
20130918,2.439
20130918,2.439
20130918,2.439
20130918,2.439
20130918,2.439
20130918,2.44
20130919,2.439
20130919,2.606
20130919,2.606
20130919,2.606
20130919,2.606
20130920,2.777
20130920,2.777
20130920,2.777
20130920,2.777
20130920,2.777
20130920,2.604
20130920,2.603
20130921,3.056
20130921,3.056
20130921,3.056
20130921,3.055
20130921,3.043
20130921,3.05
20130922,3.05
20130922,3.05
20130922,3.071
20130922,3.086
20130923,3.083
20130923,3.083
20130923,3.083
20130923,3.061
20130923,3.061
20130924,3.062
20130924,3.062
20130924,3.062
20130924,3.062
20130924,3.061
20130924,3.064
20130925,3.064
20130925,3.064
20130925,3.059
20130925,3.103
20130925,3.095
20130926,3.095
20130926,3.095
20130926,3.095
20130926,3.095
20130926,3.094
20130927,3.094
20130927,3.094
20130927,3.094
20130927,3.106
20130927,3.106
20130928,3.106
20130928,3.106
20130928,3.107
20130928,3.104
20130928,3.104
20130929,3.104
20130929,3.104
20130929,3.125
20130929,3.125
20130929,3.133
20130930,3.133
20130930,3.133
20130930,3.118
20130930,3.113
20130930,3.112
20131001,3.112
20131001,3.112
20131001,3.112
20131001,3.112
20131001,3.112
20131002,3.112
20131002,3.112
20131002,3.13
20131002,3.13
20131003,3.105
20131003,3.105
20131003,3.105
20131003,3.105
20131003,3.105
20131004,3.105
20131004,3.104
20131004,3.104
20131004,3.104
20131004,3.093
20131004,3.094
20131005,3.094
20131005,3.094
20131005,3.094
20131005,3.087
20131005,3.087
20131006,3.087
20131006,3.087
20131006,3.094
20131006,3.094
20131006,3.099
20131007,3.099
20131007,3.099
20131007,3.094
20131007,3.094
20131008,3.094
20131008,3.094
20131008,3.094
20131008,3.094
20131008,3.094
20131009,3.094
20131009,3.092
20131009,3.092
20131009,3.088
20131009,3.088
20131009,3.097
20131010,3.097
20131010,3.097
20131010,3.104
20131010,3.104
20131010,3.104
20131010,3.093
20131011,3.093
20131011,3.093
20131011,3.091
20131011,3.084
20131011,3.064
20131012,3.064
20131012,3.064
20131012,3.064
20131012,3.064
20131012,3.14
20131013,3.14
20131013,3.14
20131013,3.141
20131013,3.156
20131013,3.156
20131014,3.156
20131014,3.156
20131014,3.151
20131014,3.151
20131014,3.084
20131015,3.084
20131015,3.084
20131015,3.084
20131015,3.079
20131015,3.079
20131016,3.079
20131016,3.079
20131016,3.079
20131016,3.082
20131016,3.085
20131017,3.085
20131017,3.085
20131017,3.091
20131017,3.075
20131018,3.134
20131018,3.134
20131018,3.134
20131018,3.123
20131018,3.14
20131018,3.14
20131019,3.14
20131019,3.14
20131019,3.127
20131019,3.143
20131019,3.143
20131020,3.143
20131020,3.143
20131020,3.142
20131020,3.083
20131020,3.082
20131021,3.082
20131021,3.082
20131021,3.087
20131021,3.088
20131021,3.088
20131022,3.088
20131022,3.088
20131022,3.088
20131022,3.081
20131022,3.082
20131023,3.082
20131023,3.082
20131023,3.082
20131023,3.082
20131023,3.082
20131024,3.082
20131024,3.082
20131024,3.081
20131024,3.088
20131024,3.087
20131025,3.087
20131025,3.087
20131025,3.082
20131025,3.08
20131025,3.08
20131026,3.08
20131026,3.08
20131026,3.085
20131026,3.09
20131026,3.088
20131027,3.088
20131027,3.088
20131027,3.088
20131027,3.066
20131027,3.125
20131028,3.125
20131028,3.125
20131028,3.125
20131028,3.139
20131028,3.139
20131029,3.139
20131029,3.139
20131029,3.139
20131029,3.206
20131029,3.187
20131029,3.146
20131030,3.146
20131030,3.146
20131030,3.129
20131030,3.093
20131030,3.093
20131031,3.093
20131031,3.093
20131031,3.093
20131031,3.093
20131101,3.09
20131101,3.09
20131101,3.09
20131101,3.091
20131101,3.091
20131102,3.091
20131102,3.091
20131102,3.091
20131102,3.129
20131102,3.129
20131103,3.129
20131103,3.129
20131103,3.13
20131103,3.068
20131103,3.068
20131104,3.068
20131104,3.068
20131104,3.072
20131104,3.072
20131105,3.071
20131105,3.071
20131105,3.071
20131105,3.079
20131105,3.067
20131106,3.067
20131106,3.067
20131106,3.067
20131106,3.063
20131106,3.063
20131107,3.08
20131107,3.078
20131107,3.078
20131107,3.07
20131107,3.07
20131108,3.037
20131108,3.037
20131108,3.037
20131108,3.05
20131108,3.05
20131109,3.063
20131109,3.063
20131109,3.063
20131109,3.063
20131109,3.065
20131110,3.065
20131110,3.065
20131110,3.065
20131110,3.056
20131110,3.069
20131111,3.069
20131111,3.069
20131111,3.069
20131111,3.069
20131111,3.068
20131112,3.067
20131112,3.067
20131112,3.067
20131112,3.075
20131112,3.087
20131113,3.087
20131113,3.085
20131113,3.085
20131113,3.076
20131113,3.07
20131114,3.07
20131114,3.07
20131114,3.07
20131114,3.059
20131114,3.059
20131115,3.059
20131115,3.059
20131115,3.059
20131115,3.059
20131116,3.059
20131116,3.059
20131116,3.063
20131116,3.063
20131117,3.069
20131117,3.069
20131117,3.068
20131117,3.064
20131117,3.072
20131118,3.143
20131118,3.143
20131118,3.143
20131118,3.143
20131118,3.117
20131119,3.05
20131119,3.05
20131119,3.05
20131119,3.05
20131119,3.096
20131120,3.097
20131120,3.097
20131120,3.097
20131120,3.097
20131120,3.097
20131120,3.097
20131121,3.097
20131121,3.097
20131121,3.083
20131121,3.153
20131121,3.124
20131122,3.124
20131122,3.124
20131122,3.125
20131122,3.125
20131122,3.128
20131123,3.128
20131123,3.128
20131123,3.181
20131123,3.061
20131123,3.062
20131124,3.062
20131124,3.062
20131124,3.062
20131124,3.062
20131124,3.081
20131125,3.081
20131125,3.081
20131125,3.081
20131125,3.081
20131125,3.083
20131126,3.083
20131126,3.083
20131126,3.082
20131126,3.081
20131126,3.086
20131127,3.086
20131127,3.086
20131127,3.087
20131127,3.088
20131127,3.083
20131128,3.083
20131128,3.083
20131128,3.082
20131128,3.082
20131128,3.089
20131129,3.089
20131129,3.089
20131129,3.112
20131129,3.156
20131129,3.156
20131130,3.156
20131130,3.156
20131130,3.209
20131130,3.213
20131130,3.213
20131201,3.213
20131201,3.213
20131201,3.213
20131201,3.213
20131201,3.213
20131202,3.213
20131202,3.213
20131202,3.155
20131202,3.09
20131202,3.112
20131203,3.112
20131203,3.112
20131203,3.112
20131203,3.112
20131204,3.125
20131204,3.125
20131204,3.125
20131204,3.123
20131204,3.126
20131204,3.126
20131205,3.126
20131205,3.126
20131205,3.126
20131205,3.127
20131205,3.134
20131206,3.134
20131206,3.134
20131206,3.135
20131206,3.136
20131206,3.136
20131207,3.136
20131207,3.136
20131207,3.121
20131207,3.127
20131207,3.127
20131207,3.127
20131208,3.127
20131208,3.127
20131208,3.13
20131208,3.13
20131209,3.131
20131209,3.131
20131209,3.131
20131209,3.13
20131209,3.128
20131209,3.128
20131210,3.128
20131210,3.128
20131210,3.132
20131210,3.132
20131210,3.132
20131211,3.132
20131211,3.132
20131211,3.128
20131211,3.156
20131211,3.156
20131212,3.156
20131212,3.156
20131212,3.155
20131212,3.155
20131213,3.155
20131213,3.155
20131213,3.15
20131213,3.148
20131213,3.148
20131214,3.148
20131214,3.148
20131214,3.148
20131214,3.148
20131214,3.148
20131215,3.148
20131215,3.148
20131215,3.148
20131215,3.147
20131216,3.156
20131216,3.156
20131216,3.156
20131216,3.156
20131216,3.156
20131217,3.156
20131217,3.156
20131217,3.156
20131217,3.162
20131217,3.162
20131218,3.162
20131218,3.162
20131218,3.167
20131218,3.174
20131218,3.174
20131219,3.174
20131219,3.174
20131219,3.175
20131219,3.175
20131220,3.175
20131220,3.175
20131220,3.156
20131220,3.161
20131220,3.161
20131221,3.161
20131221,3.161
20131221,3.188
20131221,3.208
20131221,3.208
20131222,3.208
20131222,3.208
20131222,3.208
20131222,3.208
20131223,3.208
20131223,3.208
20131223,3.209
20131223,3.218
20131223,3.218
20131224,3.218
20131224,3.218
20131224,3.218
20131224,3.218
20131224,3.216
20131225,3.216
20131225,3.216
20131225,3.216
20131225,3.217
20131225,3.216
20131226,3.216
20131226,3.216
20131226,3.188
20131226,3.22
20131226,3.221
20131227,3.221
20131227,3.221
20131227,3.221
20131227,3.397
20131227,3.397
20131228,3.397
20131228,3.397
20131228,3.397
20131228,3.401
20131228,3.4
20131229,3.4
20131229,3.4
20131229,3.4
20131229,3.408
20131229,3.408
20131230,3.408
20131230,3.408
20131230,3.401
20131230,3.402
20131230,3.401
20131231,3.401
20131231,3.401
20131231,3.402
20131231,3.402
20131231,3.404
20140101,3.404
20140101,3.404
20140101,3.403
20140101,3.403
20140101,3.404
20140102,3.404
20140102,3.404
20140102,3.405
20140102,3.405
20140102,3.404
20140103,3.404
20140103,3.404
20140103,3.402
20140103,3.402
20140103,3.403
20140104,3.403
20140104,3.403
20140104,3.404
20140104,3.404
20140104,3.404
20140105,3.404
20140105,3.404
20140105,3.405
20140105,3.394
20140105,3.388
20140106,3.388
20140106,3.388
20140106,3.388
20140106,3.388
20140106,3.369
20140107,3.369
20140107,3.369
20140107,3.369
20140107,3.369
20140107,3.361
20140108,3.361
20140108,3.361
20140108,3.361
20140108,3.361
20140108,3.364
20140109,3.364
20140109,3.364
20140109,3.357
20140109,3.357
20140109,3.345
20140110,3.345
20140110,3.345
20140110,3.345
20140110,3.332
20140110,3.336
20140111,3.336
20140111,3.336
20140111,3.337
20140111,3.337
20140111,3.335
20140112,3.335
20140112,3.335
20140112,3.335
20140112,3.335
20140112,3.34
20140113,3.34
20140113,3.34
20140113,3.34
20140113,3.34
20140113,3.341
20140114,3.341
20140114,3.341
20140114,3.342
20140114,3.341
20140114,3.341
20140115,3.341
20140115,3.341
20140115,3.341
20140115,3.339
20140115,3.339
20140116,3.339
20140116,3.339
20140116,3.339
20140116,3.34
20140116,3.34
20140117,3.34
20140117,3.34
20140117,3.34
20140117,3.342
20140117,3.342
20140118,3.342
20140118,3.342
20140118,3.385
20140118,3.396
20140118,3.396
20140119,3.396
20140119,3.396
20140119,3.387
20140119,3.378
20140119,3.378
20140120,3.378
20140120,3.378
20140120,3.378
20140120,3.378
20140120,3.376
20140121,3.376
20140121,3.376
20140121,3.376
20140121,3.376
20140121,3.376
20140122,3.376
20140122,3.376
20140122,3.376
20140122,3.376
20140122,3.376
20140123,3.376
20140123,3.376
20140123,3.376
20140123,3.381
20140123,3.381
20140124,3.381
20140124,3.381
20140124,3.418
20140124,3.429
20140124,3.424
20140125,3.424
20140125,3.424
20140125,3.385
20140125,3.381
20140125,3.379
20140126,3.379
20140126,3.379
20140126,3.379
20140126,3.381
20140126,3.381
20140127,3.381
20140127,3.381
20140127,3.381
20140127,3.382
20140127,3.382
20140128,3.382
20140128,3.382
20140128,3.374
20140128,3.076
20140128,3.076
20140129,3.076
20140129,3.076
20140129,3.076
20140129,3.367
20140129,3.367
20140130,3.367
20140130,3.367
20140130,3.367
20140130,3.367
20140130,3.367
20140131,3.367
20140131,3.367
20140131,3.368
20140131,3.369
20140131,3.369
20140201,3.369
20140201,3.369
20140201,3.381
20140201,3.076
20140201,3.076
20140202,3.076
20140202,3.076
20140202,3.077
20140202,3.385
20140202,3.383
20140203,3.383
20140203,3.383
20140203,3.383
20140203,3.383
20140203,3.383
20140204,3.383
20140204,3.383
20140204,3.383
20140204,3.383
20140204,3.383
20140205,3.383
20140205,3.383
20140205,3.386
20140205,3.388
20140205,3.388
20140206,3.388
20140206,3.388
20140206,3.387
20140206,3.387
20140206,3.384
20140207,3.384
20140207,3.384
20140207,3.384
20140207,3.384
20140207,3.385
20140208,3.385
20140208,3.385
20140208,3.385
20140208,3.384
20140208,3.384
20140209,3.384
20140209,3.384
20140209,3.372
20140209,3.374
20140209,3.374
20140210,3.374
20140210,3.374
20140210,3.373
20140210,3.373
20140211,3.373
20140211,3.373
20140211,3.359
20140211,3.368
20140211,3.369
20140212,3.369
20140212,3.369
20140212,3.369
20140212,3.48
20140212,3.48
20140213,3.48
20140213,3.48
20140213,3.478
20140213,3.478
20140213,3.47
20140214,3.47
20140214,3.47
20140214,3.47
20140214,3.468
20140214,3.471
20140215,3.471
20140215,3.471
20140215,3.471
20140215,3.471
20140216,3.47
20140216,3.481
20140216,3.481
20140216,3.481
20140216,3.481
20140217,3.482
20140217,3.479
20140217,3.479
20140217,3.479
20140217,3.479
20140217,3.48
20140218,3.48
20140218,3.48
20140218,3.476
20140218,3.482
20140218,3.481
20140219,3.481
20140219,3.481
20140219,3.481
20140220,3.481
20140220,3.481
20140220,3.48
20140220,3.47
20140220,3.486
20140221,3.486
20140221,3.486
20140221,3.486
20140221,3.492
20140221,3.486
20140222,3.486
20140222,3.486
20140222,3.486
20140222,3.48
20140222,3.48
20140223,3.48
20140223,3.48
20140223,3.485
20140223,3.478
20140223,3.474
20140224,3.474
20140224,3.474
20140224,3.465
20140224,3.468
20140224,3.468
20140225,3.468
20140225,3.468
20140225,3.468
20140225,3.471
20140225,3.471
20140226,3.471
20140226,3.471
20140226,3.47
20140226,3.472
20140226,3.486
20140227,3.486
20140227,3.486
20140227,3.486
20140227,3.486
20140227,3.487
20140228,3.487
20140228,3.487
20140228,3.487
20140228,3.485
20140228,3.485
20140301,3.485
20140301,3.485
20140301,3.485
20140301,3.491
20140301,3.491
20140302,3.491
20140302,3.491
20140302,3.491
20140302,3.494
20140302,3.504
20140303,3.504
20140303,3.504
20140303,3.507
20140304,3.507
20140304,3.507
20140304,3.508
20140304,3.52
20140304,3.52
20140305,3.52
20140305,3.52
20140305,3.52
20140306,3.52
20140306,3.52
20140306,3.517
20140306,3.517
20140307,3.626
20140307,3.626
20140307,3.626
20140307,3.626
20140307,3.626
20140307,3.629
20140308,3.629
20140308,3.629
20140308,3.646
20140308,3.659
20140308,3.66
20140309,3.66
20140309,3.66
20140309,3.658
20140309,3.652
20140309,3.652
20140310,3.652
20140310,3.652
20140310,3.652
20140310,3.648
20140310,3.649
20140311,3.649
20140311,3.649
20140311,3.648
20140311,3.65
20140311,3.636
20140312,3.636
20140312,3.636
20140312,3.636
20140312,3.636
