Date,Value
20130913,613
20130914,615
20130916,615
20130916,615
20130917,615
20130919,621
20130919,621
20130920,623
20130921,623
20130922,623
20130923,632
20130924,632
20130925,632
20130926,632
20130927,632
20130928,635
20130929,635
20130930,640
20131002,636
20131003,636
20131004,636
20131005,636
20131006,638
20131008,638
20131009,641
20131009,641
20131010,641
20131011,643
20131012,643
20131019,663
20131025,663
20131029,669
20131119,687
20131122,672
20131229,708
20131230,709
20140106,708
20140110,708
20140111,708
20140115,706
20140119,701
20140129,716
20140212,806
20140220,809
20140225,812
20140306,862
20140308,992
20140309,992
20140311,1051
20140313,1051
20140323,1043
20140324,1040
20140325,1037
20140328,1034
20140401,998
20140412,943
20140414,943
20140416,945
20140421,925
20140512,1203
20140529,1216
20140603,1219
20140712,1234
20140719,1240
20140727,1227
20140812,1343
20140824,1868
20140831,1924
20140920,1973
20160216,57591
20160626,45866
20160731,46779
20160909,40635
20160926,41586
20161026,113223
20161107,110265
20161214,119327
20170206,112723
20170207,112754
20170211,114067
20170219,117108
20170224,117355
20170414,139473
20170416,143759
20170424,146152
20170515,147466
20170819,191966
