Date,Value
20130912,-270
20130912,-270
20130913,-270
20130913,-270
20130913,-270
20130913,-270
20130913,-270
20130914,-119
20130914,-125
20130914,-126
20130914,-126
20130914,-130
20130914,-130
20130914,-132
20130914,-129
20130914,-129
20130914,-132
20130915,-142
20130915,-142
20130915,-142
20130915,-141
20130915,-141
20130915,-141
20130916,-144
20130916,-147
20130916,-147
20130916,-149
20130916,-148
20130916,-134
20130917,-134
20130917,-134
20130917,-134
20130917,-134
20130918,-134
20130918,-134
20130918,-134
20130918,-134
20130918,-134
20130918,-134
20130918,-135
20130919,-134
20130919,-124
20130919,-124
20130919,-123
20130919,-123
20130920,-119
20130920,-119
20130920,-119
20130920,-118
20130920,-118
20130920,-121
20130920,-122
20130921,-99
20130921,-103
20130921,-103
20130921,-103
20130921,-103
20130921,-103
20130922,-103
20130922,-103
20130922,-103
20130922,-103
20130923,-104
20130923,-104
20130923,-104
20130923,-104
20130923,-104
20130924,-104
20130924,-104
20130924,-104
20130924,-104
20130924,-104
20130924,-104
20130925,-104
20130925,-104
20130925,-104
20130925,-104
20130925,-105
20130926,-105
20130926,-105
20130926,-105
20130926,-105
20130926,-105
20130927,-105
20130927,-105
20130927,-105
20130927,-105
20130927,-105
20130928,-105
20130928,-105
20130928,-105
20130928,-105
20130928,-105
20130929,-105
20130929,-105
20130929,-105
20130929,-105
20130929,-105
20130930,-105
20130930,-105
20130930,-105
20130930,-105
20130930,-105
20131001,-105
20131001,-105
20131001,-105
20131001,-105
20131001,-105
20131002,-105
20131002,-105
20131002,-105
20131002,-105
20131003,-106
20131003,-106
20131003,-106
20131003,-106
20131003,-106
20131004,-105
20131004,-105
20131004,-105
20131004,-105
20131004,-105
20131004,-105
20131005,-105
20131005,-105
20131005,-105
20131005,-105
20131005,-105
20131006,-105
20131006,-105
20131006,-105
20131006,-105
20131006,-105
20131007,-105
20131007,-105
20131007,-105
20131007,-105
20131008,-105
20131008,-105
20131008,-105
20131008,-105
20131008,-105
20131009,-105
20131009,-105
20131009,-105
20131009,-104
20131009,-104
20131009,-104
20131010,-104
20131010,-104
20131010,-104
20131010,-104
20131010,-104
20131010,-104
20131011,-104
20131011,-104
20131011,-104
20131011,-104
20131011,-105
20131012,-105
20131012,-105
20131012,-104
20131012,-104
20131012,-104
20131013,-104
20131013,-104
20131013,-104
20131013,-102
20131013,-102
20131014,-102
20131014,-102
20131014,-102
20131014,-102
20131014,-104
20131015,-104
20131015,-104
20131015,-104
20131015,-104
20131015,-104
20131016,-104
20131016,-104
20131016,-104
20131016,-104
20131016,-104
20131017,-104
20131017,-104
20131017,-104
20131017,-104
20131018,-104
20131018,-104
20131018,-104
20131018,-104
20131018,-102
20131018,-102
20131019,-102
20131019,-102
20131019,-103
20131019,-102
20131019,-102
20131020,-102
20131020,-102
20131020,-102
20131020,-104
20131020,-104
20131021,-104
20131021,-104
20131021,-104
20131021,-104
20131021,-104
20131022,-104
20131022,-104
20131022,-104
20131022,-104
20131022,-104
20131023,-104
20131023,-104
20131023,-104
20131023,-104
20131023,-104
20131024,-104
20131024,-104
20131024,-104
20131024,-104
20131024,-104
20131025,-104
20131025,-104
20131025,-104
20131025,-104
20131025,-104
20131026,-104
20131026,-104
20131026,-104
20131026,-104
20131026,-104
20131027,-104
20131027,-104
20131027,-104
20131027,-104
20131027,-103
20131028,-103
20131028,-103
20131028,-104
20131028,-102
20131028,-102
20131029,-102
20131029,-102
20131029,-102
20131029,-102
20131029,-103
20131029,-103
20131030,-103
20131030,-103
20131030,-103
20131030,-104
20131030,-104
20131031,-104
20131031,-104
20131031,-104
20131031,-104
20131101,-104
20131101,-104
20131101,-104
20131101,-104
20131101,-104
20131102,-104
20131102,-104
20131102,-104
20131102,-102
20131102,-102
20131103,-102
20131103,-102
20131103,-102
20131103,-104
20131103,-104
20131104,-104
20131104,-104
20131104,-104
20131104,-104
20131105,-104
20131105,-104
20131105,-104
20131105,-104
20131105,-104
20131106,-104
20131106,-104
20131106,-104
20131106,-104
20131106,-104
20131107,-104
20131107,-104
20131107,-104
20131107,-103
20131107,-103
20131108,-105
20131108,-105
20131108,-105
20131108,-105
20131108,-105
20131109,-103
20131109,-103
20131109,-103
20131109,-103
20131109,-103
20131110,-103
20131110,-103
20131110,-103
20131110,-103
20131110,-103
20131111,-103
20131111,-103
20131111,-103
20131111,-103
20131111,-103
20131112,-103
20131112,-103
20131112,-103
20131112,-103
20131112,-103
20131113,-103
20131113,-103
20131113,-103
20131113,-103
20131113,-103
20131114,-103
20131114,-103
20131114,-103
20131114,-103
20131114,-103
20131115,-103
20131115,-103
20131115,-103
20131115,-103
20131116,-103
20131116,-103
20131116,-104
20131116,-104
20131117,-103
20131117,-103
20131117,-103
20131117,-103
20131117,-103
20131118,-101
20131118,-101
20131118,-101
20131118,-101
20131118,-102
20131119,-104
20131119,-104
20131119,-104
20131119,-103
20131119,-101
20131120,-101
20131120,-101
20131120,-101
20131120,-101
20131120,-102
20131120,-102
20131121,-102
20131121,-102
20131121,-102
20131121,-101
20131121,-103
20131122,-103
20131122,-103
20131122,-103
20131122,-103
20131122,-103
20131123,-103
20131123,-103
20131123,-102
20131123,-102
20131123,-102
20131124,-102
20131124,-102
20131124,-102
20131124,-102
20131124,-101
20131125,-101
20131125,-101
20131125,-101
20131125,-102
20131125,-102
20131126,-102
20131126,-102
20131126,-102
20131126,-102
20131126,-102
20131127,-102
20131127,-102
20131127,-102
20131127,-102
20131127,-102
20131128,-102
20131128,-102
20131128,-102
20131128,-102
20131128,-102
20131129,-102
20131129,-102
20131129,-102
20131129,-102
20131129,-101
20131130,-101
20131130,-101
20131130,-100
20131130,-100
20131130,-100
20131201,-100
20131201,-100
20131201,-100
20131201,-100
20131201,-100
20131202,-100
20131202,-100
20131202,-101
20131202,-102
20131202,-102
20131203,-102
20131203,-102
20131203,-102
20131203,-102
20131204,-102
20131204,-102
20131204,-102
20131204,-102
20131204,-101
20131204,-101
20131205,-101
20131205,-101
20131205,-101
20131205,-101
20131205,-101
20131206,-101
20131206,-101
20131206,-101
20131206,-101
20131206,-101
20131207,-101
20131207,-101
20131207,-101
20131207,-100
20131207,-100
20131207,-99
20131208,-99
20131208,-99
20131208,-99
20131208,-99
20131209,-99
20131209,-99
20131209,-99
20131209,-99
20131209,-99
20131209,-99
20131210,-99
20131210,-99
20131210,-99
20131210,-98
20131210,-98
20131211,-98
20131211,-98
20131211,-98
20131211,-96
20131211,-96
20131212,-96
20131212,-96
20131212,-96
20131212,-96
20131213,-96
20131213,-96
20131213,-96
20131213,-96
20131213,-96
20131214,-96
20131214,-96
20131214,-96
20131214,-95
20131214,-95
20131215,-95
20131215,-95
20131215,-95
20131215,-96
20131216,-96
20131216,-96
