Date,Value
20141019,330
20141027,328
20141029,327
20141105,327
20141108,328
20141113,333
20141117,338
20141118,340
20141119,341
20141126,338
20141128,337
20141208,340
20141211,343
20141212,345
20141223,330
20141225,334
20141226,337
20141227,339
20141228,340
20141229,341
20141230,341
20141231,341
20150102,342
20150106,341
20150113,341
20150114,342
20150115,345
20150118,346
20150119,346
20150120,347
20150122,345
20150123,344
20150127,343
20150205,342
20150215,341
20150220,338
20150301,322
20150320,314
20150423,332
20150511,337
