Date,Value
20130913,1340
20130914,1340
20130916,1350
20130916,1360
20130917,1350
20130919,1350
20130919,1360
20130920,1370
20130921,1390
20130922,1380
20130923,1390
20130924,1390
20130925,1400
20130926,1400
20130927,1410
20130928,1400
20130929,1410
20130930,1410
20131002,1420
20131003,1420
20131004,1410
20131005,1420
20131006,1430
20131008,1430
20131009,1440
20131009,1440
20131010,1450
20131011,1450
20131012,1450
20131013,1460
20131014,1460
20131015,1460
20131016,1450
20131017,1430
20131018,1430
20131019,1430
20131020,1430
20131021,1450
20131022,1450
20131023,1460
20131024,1470
20131025,1480
20131026,1480
20131027,1480
20131028,1450
20131029,1450
20131030,1470
20131031,1470
20131101,1440
20131102,1440
20131103,1430
20131104,1430
20131105,1430
20131106,1430
20131107,1430
20131108,1430
20131109,1430
20131110,1440
20131111,1440
20131112,1450
20131113,1460
20131116,1470
20131117,1470
20131118,1470
20131119,1500
20131120,1500
20131121,1520
20131122,1520
20131123,1520
20131124,1530
20131125,1530
20131126,1530
20131127,1530
20131128,1550
20131129,1550
20131130,1550
20131202,1630
20131203,1630
20131204,1630
20131205,1630
20131206,1630
20131207,1670
20131208,1680
20131209,1680
20131210,1690
20131211,1670
20131213,1640
20131214,1640
20131215,1670
20131217,1660
20131218,1670
20131220,1680
20131221,1680
20131223,1750
20131224,1750
20131225,1750
20131226,1750
20131227,1790
20131228,1800
20131229,1800
20131230,1820
20131231,1850
20140101,1840
20140102,1850
20140103,1850
20140104,1870
20140105,1790
20140106,1670
20140107,1620
20140108,1630
20140109,1620
20140110,1620
20140111,1620
20140112,1630
20140113,1640
20140114,1660
20140115,1650
20140116,1660
20140117,1650
20140118,1640
20140119,1660
20140120,1650
20140121,1650
20140122,1650
20140123,1670
20140124,1660
20140125,1630
20140126,1630
20140127,1650
20140128,1650
20140129,1660
20140130,1660
20140131,1680
20140201,1690
20140202,1700
20140203,1700
20140204,1710
20140205,1700
20140206,1690
20140207,1690
20140208,1690
20140209,1690
20140211,1730
20140212,1740
20140213,1710
20140214,1740
20140216,1760
20140217,1760
20140217,1760
20140218,1770
20140220,1870
20140221,1850
20140222,1850
20140223,1850
20140224,1850
20140225,1850
20140226,1920
20140227,1940
20140228,1930
20140301,1970
20140302,2010
20140304,2080
20140306,2060
20140307,2060
20140308,2060
20140309,2020
20140310,2020
20140311,2120
20140312,2010
20140313,1970
20140314,1960
20140315,1960
20140316,1960
20140317,1890
20140318,1890
20140319,1870
20140320,1890
20140321,1890
20140322,1950
20140323,1950
20140324,1950
20140325,1930
20140328,1920
20140329,1920
20140330,1920
20140401,1930
20140402,1920
20140403,1920
20140404,16100
20140405,1890
20140406,1890
20140407,1890
20140408,1880
20140409,1890
20140410,1870
20140411,1890
20140412,1890
20140413,1910
20140414,1920
20140416,1930
20140417,1950
20140418,1950
20140419,1950
20140421,1960
20140423,1950
20140423,1960
20140424,1940
20140425,2000
20140429,1990
20140430,2000
20140501,2020
20140502,2030
20140503,2030
20140505,2040
20140507,2040
20140508,2020
20140511,2000
20140512,1980
20140513,1980
20140515,1970
20140516,1970
20140517,1970
20140520,1980
20140520,1980
20140521,2010
20140522,2010
20140526,2030
20140529,2040
20140531,2060
20140601,255000
20140603,2060
20140605,2070
20140608,2060
20140611,2040
20140613,2050
20140615,2050
20140617,2040
20140620,2020
20140624,2010
20140624,2010
20140628,2010
20140703,2000
20140704,2000
20140709,1960
20140712,1960
20140712,1960
20140719,1940
20140726,1930
20140727,1930
20140807,1990
20140808,15000
20140810,1980
20140812,2000
20140813,1990
20140819,1940
20140823,14000
20140823,14000
20140824,1960
20140825,1960
20140831,1890
20140904,207000
20140905,1920
20140906,206000
20140907,207000
20140908,207000
20140909,1880
20140910,1890
20140912,1880
20140913,1880
20140914,1890
20140915,1890
20140920,207000
20141011,16400
20141013,207000
20141015,207000
20141017,207000
20141018,1860
20141019,207000
20141023,207000
20141024,207000
20141025,1810
20141026,1840
20141027,207000
20141028,207000
20141029,207000
20141030,207000
20141031,15300
20141105,15500
20141106,15500
20141107,15500
20141108,220000
20141109,221000
20141110,15700
20141111,15700
20141112,15600
20141113,220000
20141114,220000
20141115,221000
20141116,221000
20141117,15700
20141118,221000
20141119,222000
20141120,15700
20141129,14900
20141201,15000
20141202,14900
20141205,15000
20141206,221000
20141207,15000
20141208,15200
20141209,15200
20141211,15200
20141212,14600
20141213,221000
20141214,14500
20141215,221000
20141217,14700
20141218,221000
20141219,14600
20141220,14600
20141221,14500
20141222,14500
20141223,14400
20141225,14300
20141226,14400
20141227,14400
20141228,14400
20141229,14500
20141230,14500
20141231,221000
20150101,14600
20150102,14600
20150106,14300
20150110,221000
20150111,14600
20150112,14600
20150113,221000
20150114,221000
20150115,14700
20150116,14700
20150117,14700
20150118,14800
20150119,14700
20150120,14600
20150122,14500
20150123,14500
20150127,14400
20150129,219000
20150129,14600
20150130,14600
20150131,14600
20150201,14600
20150204,14500
20150205,14600
20150210,219000
20150215,14100
20150220,14100
20150222,219000
20150225,14500
20150301,220000
20150303,15100
20150305,220000
20150306,220000
20150309,15400
20150309,15400
20150310,15200
20150311,15500
20150312,15500
20150320,15900
20150320,16000
20150329,16100
20150413,13700
20150423,14000
20150423,219000
20150426,219000
20150428,219000
20150510,14300
20150511,14400
20150514,14400
20150518,14400
20150523,219000
20150527,219000
20150529,13700
20150601,220000
20150602,220000
20150604,13800
20150605,13800
20150606,13800
20150607,13800
20150608,13700
20150609,219000
20150611,219000
20150613,13900
20150615,219000
20150616,13800
20150617,220000
20150618,219000
20150619,220000
20150621,14000
20150622,220000
20150622,14000
20150623,14000
20150624,14100
20150625,220000
20150626,14200
20150628,220000
20150628,220000
20150630,14100
20150701,14000
20150703,220000
20150706,220000
20150707,14000
20150708,14000
20150712,220000
20150713,220000
20150714,219000
20150716,13200
20150717,13000
20150718,13200
20150719,13200
20150721,13200
20150722,219000
20150723,13100
20150726,219000
20150729,219000
20150817,218000
20150822,218000
20150827,217000
20150901,217000
20150903,217000
20150906,217000
20150908,216000
20150917,215000
20150919,215000
20150919,215000
20151010,212000
20151011,212000
20151018,212000
20151021,212000
20151023,212000
20151024,214000
20151025,212000
20151027,212000
20151028,213000
20151102,213000
20151107,214000
20151120,214000
20151124,215000
20151127,215000
20151129,216000
20151208,218000
20160107,217000
20160125,217000
20160216,217000
20160325,218000
20160605,265000
20160606,268000
20160616,259000
20160626,239000
20160709,208000
20160710,199000
20160714,193000
20160714,188000
20160716,185000
20160718,181000
20160720,173000
20160724,169000
20160731,153000
20160909,108000
20160909,108000
20160918,94300
20160926,89900
20161026,88400
20161031,91600
20161107,98500
20161108,98300
20161117,97700
20161121,96400
20161122,96400
20161123,96500
20161127,98600
20161129,96600
20161203,98000
20161204,98000
20161205,98500
20161207,98500
20161211,99400
20161211,101000
20161214,101000
20161216,101000
20161217,97500
20161218,96500
20161223,98300
20170108,101000
20170108,102000
20170116,103000
20170119,104000
20170120,104000
20170121,104000
20170123,105000
20170124,106000
20170125,106000
20170128,107000
20170130,108000
20170130,108000
20170202,109000
20170203,110000
20170206,111000
20170207,111000
20170209,113000
20170211,114000
20170215,116000
20170216,116000
20170217,116000
20170219,117000
20170220,117000
20170221,118000
20170224,122000
20170228,133000
20170228,131000
20170301,133000
20170302,139000
20170303,140000
20170307,147000
20170309,148000
20170311,149000
20170311,150000
20170314,153000
20170316,155000
20170316,158000
20170318,158000
20170319,154000
20170321,163000
20170321,163000
20170322,163000
20170323,164000
20170325,167000
20170407,169000
20170408,169000
20170409,169000
20170410,169000
20170412,168000
20170413,170000
20170413,170000
20170414,171000
20170415,171000
20170416,171000
20170417,168000
20170418,168000
20170422,169000
20170423,168000
20170424,168000
20170427,166000
20170430,164000
20170501,163000
20170502,162000
20170506,158000
20170507,158000
20170510,157000
20170513,157000
20170514,157000
20170515,157000
20170516,158000
20170517,157000
20170607,159000
20170609,159000
20170614,158000
20170722,19300
20170723,19400
20170728,19400
20170729,19400
20170819,19600
20171026,22500
20180211,13900
20180211,13800
20180223,16200
20180223,16200
20180312,15800
20180315,16400
20180315,16500
20180316,16700
20180317,16900
20180318,17100
20180319,17600
20180320,18100
20180321,18700
20180322,18900
20180323,18900
20180324,19000
20180325,19300
20180326,19300
20180327,19300
20180328,19300
20180329,19300
20180330,19300
20180331,19600
20180401,19700
20180402,19700
20180403,19700
20180404,19800
20180405,19900
20180406,19900
20180407,20300
20180408,20600
20180409,20700
20180410,20400
20180411,20400
20180412,20500
20180413,20500
20180414,20600
20180415,20600
20180417,21000
20180418,21100
20180419,21100
20180420,21100
20180421,21400
20180422,21600
20180423,21600
20180424,21700
20180425,38600
20180426,22000
20180427,22100
20180428,22200
20180429,22100
20180430,22200
20180501,22200
20180502,22200
20180503,22200
20180505,22200
20180506,22200
20180507,22100
20180508,22100
20180509,22000
20180510,22100
20180511,22000
20180512,21900
20180513,21800
20180514,21800
20180516,19800
20180525,21100
20180526,21000
20180527,22300
20180528,21900
20180529,22600
20180530,20300
20180531,21100
20180601,21800
20180602,21400
20180603,21300
20180604,21100
20180605,21500
20180606,20900
20180607,21100
20180608,21500
20180609,21000
20180610,21100
20180611,20700
20180612,20700
20180613,20600
20180614,21300
20180615,20300
20180616,20400
20180617,20500
20180618,20600
20180619,20800
20180620,20500
20180621,21300
20180622,20300
20180623,20600
20180624,22200
20180625,22100
20180626,24700
20180627,24600
20180628,22500
20180629,20400
20180630,20200
20180701,20100
20180702,20900
20180703,21200
20180704,21000
20180705,20000
20180706,19900
20180707,19700
20180708,19600
20180709,19700
20180710,19600
20180711,19600
20180712,19600
20180713,19600
20180714,19600
20180715,20400
20180716,19600
20180717,20400
20180718,20400
20180719,19700
20180720,20400
20180721,19700
20180722,19700
20180723,27200
20180724,19500
20180725,19600
20180726,19500
20180727,19800
20180728,20500
20180729,20600
20180730,20100
20180731,20400
20180801,20200
20180804,20000
20180805,20600
20180806,20000
20180807,20100
20180808,19800
20180809,21000
20180811,19200
20180812,19100
20180814,19100
20180815,19100
20180816,20600
20180817,19000
20180818,20200
20180819,20300
20180820,21500
20180821,19100
20180822,18900
20180823,18700
20180824,18600
20180825,19500
20180826,18400
20180827,18300
20180828,18600
20180829,18600
20180830,18900
20180831,19200
20180902,18200
20180903,18200
20180904,17900
20180905,17800
20180907,17800
20180908,20900
20180910,17700
20180911,21100
20180912,18100
20180913,18300
20180914,18600
20180915,19800
20180916,25300
20180917,20600
20180918,19800
20180919,17000
20180920,16400
20180921,16500
20180922,16300
20180923,16300
20180924,16500
20180925,16600
20180926,16600
20180927,16700
20180928,25600
20180929,17800
20181002,22800
20181003,25700
20181004,27800
20181005,16700
20181006,16600
20181007,22600
20181008,16900
20181009,16900
20181010,23700
20181011,23000
20181012,16800
20181013,22400
20181015,17000
20181016,16900
20181017,16900
