Date,Value
20120907,540
20120908,540
20120911,540
20120914,567
20120916,567
20120917,567
20120920,567
20120921,567
20120926,567
20120928,567
20121002,567
20121003,567
20121006,567
20121007,567
20121011,455
20121011,455
20121015,455
20121021,455
20121022,455
20121024,455
20121024,455
20121028,455
20121028,455
20121030,455
20121031,455
20121109,455
20121113,553
20121114,553
20121117,553
20121118,553
20121120,553
20121121,553
20121124,553
20121126,553
20121201,427
20121206,427
20121213,427
20121213,427
20121215,427
20121221,427
20121226,526
20121229,526
20121230,526
20130101,526
20130102,526
20130105,526
20130106,526
20130107,526
20130110,526
20130111,526
20130115,535
20130120,535
20130126,645
20130128,645
20130205,645
20130216,712
20130221,712
20130225,712
20130305,741
20130310,741
20130316,741
20130318,741
20130319,741
20130322,741
20130324,741
20130325,741
20130329,741
20130330,761
20130331,761
20130403,761
20130409,761
20130411,761
20130415,761
20130416,741
20130419,741
20130421,761
20130425,779
20130426,779
20130430,779
20130502,779
20130506,782
20130508,782
20130511,782
20130511,782
20130512,782
20130515,782
20130517,778
20130518,778
20130526,778
20130528,778
20130601,772
20130603,772
20130604,772
20130605,772
20130609,819
20130613,819
20130616,843
20130619,843
20130621,843
20130622,843
20130625,843
20130626,843
20130628,850
20130702,850
20130704,850
20130705,850
20130709,850
20130712,870
20130714,870
20130715,870
20130717,870
20130719,870
20130721,870
20130722,870
20130724,870
20130725,870
20130727,870
20130731,870
20130803,870
20130805,870
20130806,870
20130807,870
20130808,870
20130810,870
20130813,870
20130816,870
20130818,870
20130819,870
20130822,870
20130823,870
20130825,870
20130826,870
20130830,877
20130901,877
20130903,877
20130905,838
20130907,838
20130908,838
20130912,896
20130913,896
20130914,896
20130915,896
20130920,906
20130921,906
20130922,906
20130923,906
20130925,906
20130926,906
20130927,906
20130928,906
20130929,906
20130930,906
20131004,793
20131005,793
20131006,793
20131007,793
20131009,793
20131012,794
20131013,794
20131014,794
20131015,794
20131016,794
20131017,794
20131018,794
20131019,834
20131021,834
20131022,834
20131023,834
20131024,834
20131025,834
20131027,834
20131030,834
20131101,834
20131102,834
20131103,834
20131104,834
20131105,834
20131106,834
20131107,384
20131108,384
20131109,384
20131110,384
20131111,384
20131112,384
20131113,384
20131116,384
20131117,384
20131118,384
20131119,384
20140912,50
20140915,50
20140920,4
20140922,4
20140928,4
20141005,4
20141005,4
20141010,4
20141011,4
20141014,4
20141015,4
20170614,8181
20170722,9205
20170728,7434
20170729,7434
20170814,7434
20170829,5765
20170829,5765
20170902,5765
20170905,5765
20171007,5185
20171016,5185
20171023,5627
