Date,Value
20120906,13
20120907,13
20120908,13
20120908,13
20120909,13
20120910,13
20120911,13
20120912,13
20120914,13
20120914,13
20120916,13
20120917,13
20120920,12
20120921,12
20120922,12
20120923,12
20120925,12
20120926,12
20120927,11
20120928,11
20120930,11
20120930,11
20121002,9
20121003,9
20121004,9
20121006,9
20121007,9
20121008,9
20121009,9
20121009,6
20121011,6
20121011,6
20121013,6
20121014,6
20121015,6
20121017,6
20121018,6
20121019,6
20121020,6
20121021,6
20121022,6
20121023,6
20121024,6
20121024,6
20121026,6
20121027,6
20121028,6
20121028,6
20121030,6
20121031,6
20121101,6
20121101,6
20121103,6
20121104,6
20121105,6
20121106,6
20121107,6
20121108,6
20121109,6
20121110,6
20121111,7
20121113,7
20121114,7
20121114,7
20121116,7
20121117,7
20121118,7
20121119,7
20121120,9
20121121,10
20121123,11
20121124,11
20121125,11
20121126,11
20121128,11
20121130,13
20121201,13
20121205,13
20121206,14
20121207,14
20121213,14
20121213,14
20121215,14
20121215,14
20121219,14
20121221,14
20121222,14
20121224,14
20121224,14
20121226,14
20121227,14
20121228,14
20121230,14
20121231,14
20130101,14
20130102,14
20130105,14
20130106,14
20130107,14
20130108,14
20130110,14
20130111,13
20130113,13
20130114,13
20130115,14
20130118,14
20130118,13
20130120,13
20130122,13
20130123,13
20130124,13
20130125,13
20130126,13
20130127,13
20130131,13
20130208,12
20130216,14
20130220,15
20130221,16
20130225,16
20130227,17
20130305,21
20130310,21
20130316,20
20130318,20
20130319,20
20130319,20
20130320,20
20130321,20
20130321,20
20130322,20
20130323,20
20130324,21
20130325,21
20130326,21
20130330,21
20130331,21
20130401,23
20130402,23
20130403,21
20130404,24
20130405,23
20130407,24
20130409,24
20130410,24
20130411,24
20130412,24
20130413,24
20130414,24
20130415,24
20130416,24
20130417,27
20130418,27
20130419,27
20130420,27
20130421,24
20130422,27
20130423,29
20130424,29
20130425,29
20130426,29
20130427,27
20130428,27
20130429,27
20130430,27
20130502,26
20130504,26
20130505,27
20130506,27
20130507,27
20130508,27
20130509,27
20130511,27
20130511,27
20130512,27
20130513,27
20130514,27
20130515,27
20130516,28
20130517,28
20130518,28
20130519,28
20130520,28
20130521,28
20130522,28
20130524,27
20130525,27
20130526,27
20130527,25
20130528,24
20130530,23
20130531,23
20130601,21
20130602,21
20130603,21
20130604,23
20130605,23
20130606,23
20130607,23
20130608,23
20130609,23
20130611,23
20130612,23
20130613,23
20130614,23
20130615,23
20130616,23
20130617,23
20130618,23
20130619,23
20130620,23
20130621,23
20130622,23
20130623,23
20130624,23
20130625,23
20130626,23
20130627,23
20130628,23
20130629,22
20130630,22
20130701,21
20130702,21
20130703,21
20130704,25
20130705,25
20130706,25
20130707,26
20130708,26
20130902,39
20130903,39
20130904,39
20130905,39
20130906,39
20130907,40
20130908,40
20130909,40
20130910,40
20130911,40
20130912,40
20130913,40
20130913,40
20130914,40
20130915,40
20130916,40
20130917,40
20130918,40
20130919,41
20130920,41
20130921,41
20130922,41
20130923,41
20130924,41
20130925,41
20130926,41
20130927,41
20130928,42
20130929,42
20130930,42
20131002,41
20131003,41
20131004,40
20131005,40
20131006,40
20131007,39
20131008,39
20131009,38
20131010,38
20131011,38
20131012,38
20131013,36
20131019,34
20131023,32
20131024,32
20131102,32
20131121,36
20131205,44
20131215,44
20131218,44
20131223,45
20140110,44
20140111,44
20140114,44
20140116,44
20140119,42
20140125,42
20140202,44
20140304,76
20140312,77
20140313,77
20140323,89
20140324,97
20140327,97
20140412,1278
20140418,3612
20140421,4379
20140429,6459
20140526,13753
20140530,14885
20140605,16257
20140606,16257
20140611,18459
20140620,31074
20140621,33807
20140630,38331
20140705,40070
20140710,40819
20140721,42717
20140724,43048
20140808,43686
20140809,43680
20140815,43388
20140818,43277
20140825,43108
20140827,42851
20140830,42835
20140831,42835
20140904,44186
20141010,48413
20141011,48472
20141014,48770
20150816,56003
20150818,55292
20150903,49217
20150929,34210
20151005,33347
20151021,30007
20151102,28490
20151124,32784
20151214,34550
20160224,32614
20160327,30288
20160403,29159
20160524,29754
20160526,29331
20160527,29306
20160623,29933
20160625,30003
20160629,29886
20160705,30325
20160706,30325
20160714,30833
20160731,29255
20160801,29069
20160802,29069
20160803,29256
20160806,29569
20160814,27860
20160820,27762
20160821,27796
20160823,28043
20160909,26211
20160910,26216
20160911,26216
20160915,25087
20160925,23710
20160925,23710
20160930,23425
20161004,21958
20161008,22231
20161011,23298
20161012,23644
20161031,46093
20161103,51917
20161104,54098
20161107,62925
20161130,98976
20161228,132630
20161229,133088
20170124,148168
20170208,151776
20170317,159722
20170325,160453
20170408,162466
20170424,164436
20170501,165847
20170513,167870
20170729,173243
20170827,174467
20170829,174545
20170930,173168
20180209,174583
20180318,179436
20180330,185353
