Date,Value
20120920,-211
20120921,-189
20120921,-189
20120921,-212
20120921,-212
20120921,-212
20120921,-212
20120921,-212
20120921,-212
20120921,-212
20120921,-212
20120921,-210
20120921,-210
20120922,-209
20120922,-204
20120922,-204
20120922,-204
20120922,-204
20120922,-204
20120922,-204
20120922,-204
20120922,-205
20120922,-206
20120923,-206
20120923,-206
20120923,-206
20120923,-206
20120923,-206
20120923,-206
20120923,-206
20120923,-206
20120924,-206
20120924,-206
20120924,-206
20120924,-206
20120925,-206
20120925,-206
20120925,-206
20120925,-206
20120925,-206
20120925,-206
20120925,-206
20120925,-206
20120926,-205
20120926,-205
20120926,-205
20120926,-205
20120926,-205
20120926,-205
20120926,-205
20120926,-205
20120926,-205
20120927,-204
20120927,-204
20120927,-204
20120927,-204
20120927,-204
20120927,-204
20120927,-203
20120927,-203
20120927,-204
20120928,-204
20120928,-204
20120928,-204
20120928,-204
20120928,-204
20120928,-204
20120928,-204
20120928,-204
20120928,-204
20120929,-204
20120929,-204
20120929,-204
20120929,-204
20120929,-204
20120929,-204
20120929,-204
20120929,-204
20120929,-204
20120930,-204
20120930,-204
20120930,-204
20120930,-204
20120930,-204
20120930,-204
20120930,-204
20120930,-204
20120930,-206
20121001,-206
20121001,-206
20121001,-206
20121001,-206
20121001,-206
20121001,-206
20121001,-206
20121001,-206
20121001,-206
20121001,-206
20121002,-206
20121002,-206
20121002,-206
20121002,-206
20121002,-206
20121002,-206
20121002,-205
20121002,-205
20121003,-205
20121003,-205
20121003,-205
20121003,-205
20121003,-205
20121003,-205
20121003,-205
20121003,-205
20121003,-205
20121004,-204
20121004,-204
20121004,-203
20121004,-203
20121004,-203
20121004,-203
20121004,-203
20121004,-206
20121004,-207
20121005,-207
20121005,-207
20121005,-207
20121005,-207
20121005,-207
20121005,-207
20121005,-207
20121005,-207
20121005,-207
20121006,-206
20121006,-206
20121006,-205
20121006,-205
20121006,-205
20121006,-205
20121006,-205
20121006,-205
20121006,-205
20121007,-205
20121007,-206
20121007,-205
20121007,-205
20121007,-205
20121007,-205
20121007,-205
20121007,-205
20121007,-205
20121008,-205
20121008,-200
20121008,-200
20121008,-200
20121008,-200
20121008,-200
20121008,-200
20121008,-200
20121008,-200
20121009,-200
20121009,-198
20121009,-198
20121009,-198
20121009,-198
20121009,-198
20121009,-198
20121009,-198
20121009,-198
20121010,-198
20121010,-200
20121010,-200
20121010,-200
20121010,-200
20121010,-200
20121010,-200
20121010,-200
20121010,-200
20121011,-200
20121011,-200
20121011,-202
20121011,-202
20121011,-202
20121011,-202
20121011,-202
20121011,-202
20121011,-202
20121012,-202
20121012,-203
20121012,-195
20121012,-195
20121012,-195
20121012,-195
20121012,-195
20121012,-195
20121012,-195
20121013,-195
20121013,-199
20121013,-202
20121013,-202
20121013,-202
20121013,-202
20121013,-202
20121013,-202
20121013,-202
20121014,-202
20121014,-202
20121014,-199
20121014,-200
20121014,-200
20121014,-200
20121014,-200
20121014,-200
20121014,-200
20121015,-200
20121015,-204
20121015,-204
20121015,-208
20121015,-208
20121015,-208
20121016,-208
20121016,-208
20121016,-208
20121016,-208
20121016,-208
20121016,-208
20121016,-208
20121016,-208
20121017,-208
20121017,-209
20121017,-208
20121017,-204
20121017,-204
20121017,-204
20121017,-204
20121017,-204
20121017,-204
20121018,-204
20121018,-205
20121018,-203
20121018,-203
20121018,-203
20121018,-203
20121018,-203
20121018,-203
20121018,-203
20121019,-203
20121019,-203
20121019,-202
20121019,-202
20121019,-202
20121019,-202
20121019,-202
20121019,-202
20121019,-202
20121020,-203
20121020,-203
20121020,-202
20121020,-202
20121020,-202
20121020,-202
20121020,-202
20121020,-202
20121020,-202
20121021,-202
20121021,-202
20121021,-202
20121021,-203
20121021,-203
20121021,-197
20121021,-197
20121021,-197
20121021,-197
20121022,-197
20121022,-198
20121022,-198
20121022,-197
20121022,-200
20121022,-200
20121022,-200
20121022,-200
20121022,-200
20121023,-201
20121023,-200
20121023,-200
20121023,-205
20121023,-205
20121023,-205
20121023,-205
20121023,-205
20121023,-205
20121024,-205
20121024,-205
20121024,-205
20121024,-205
20121024,-205
20121024,-205
20121024,-205
20121024,-205
20121024,-205
20121025,-205
20121025,-205
20121025,-205
20121025,-205
20121025,-205
20121025,-205
20121025,-205
20121025,-205
20121025,-205
20121026,-198
20121026,-199
20121026,-208
20121026,-208
20121026,-208
20121026,-208
20121026,-208
20121026,-208
20121026,-208
20121027,-208
20121027,-208
20121027,-199
20121027,-199
20121027,-199
20121027,-199
20121027,-199
20121027,-199
20121027,-199
20121028,-200
20121028,-200
20121028,-200
20121028,-202
20121028,-202
20121028,-202
20121028,-202
20121028,-202
20121028,-202
20121029,-202
20121029,-202
20121029,-202
20121029,-202
20121029,-202
20121029,-202
20121029,-202
20121029,-202
20121029,-202
20121030,-202
20121030,-202
20121030,-202
20121030,-198
20121030,-198
20121030,-198
20121030,-198
20121030,-198
20121030,-198
20121031,-198
20121031,-197
20121031,-198
20121031,-205
20121031,-205
20121031,-205
20121031,-205
20121031,-205
20121031,-205
20121101,-206
20121101,-207
20121101,-202
20121101,-202
20121101,-202
20121101,-202
20121101,-202
20121101,-202
20121101,-202
20121102,-197
20121102,-197
20121102,-197
20121102,-199
20121102,-199
20121102,-199
20121102,-199
20121102,-199
20121102,-199
20121103,-199
20121103,-199
20121103,-198
20121103,-198
20121103,-198
20121103,-198
20121103,-198
20121103,-198
20121103,-198
20121104,-198
20121104,-208
20121104,-208
20121104,-208
20121104,-208
20121104,-208
20121104,-208
20121104,-208
20121104,-208
20121105,-208
20121105,-208
20121105,-194
20121105,-197
20121105,-197
20121105,-197
20121105,-197
20121105,-197
20121105,-197
20121106,-197
20121106,-197
20121106,-197
20121106,-197
20121106,-197
20121106,-197
20121106,-197
20121106,-197
20121106,-197
20121107,-197
20121107,-197
20121107,-199
20121107,-198
20121107,-198
20121107,-198
20121107,-198
20121107,-198
20121107,-198
20121108,-198
20121108,-194
20121108,-206
20121108,-206
20121108,-206
20121108,-206
20121108,-206
20121108,-206
20121108,-206
20121109,-207
20121109,-208
20121109,-199
20121109,-199
20121109,-199
20121109,-199
20121109,-199
20121109,-199
20121109,-199
20121110,-195
20121110,-196
20121110,-196
20121110,-197
20121110,-197
20121110,-197
20121110,-197
20121110,-197
20121110,-197
20121111,-197
20121111,-197
20121111,-197
20121111,-197
20121111,-197
20121111,-197
20121111,-197
20121111,-202
20121112,-199
20121112,-199
20121112,-199
20121112,-199
20121112,-199
20121112,-199
20121112,-199
20121112,-199
20121112,-199
20121113,-199
20121113,-202
20121113,-202
20121113,-202
20121113,-202
20121113,-202
20121113,-202
20121113,-202
20121113,-202
20121114,-202
20121114,-200
20121114,-199
20121114,-199
20121114,-199
20121114,-199
20121114,-199
20121114,-199
20121114,-199
20121115,-200
20121115,-201
20121115,-201
20121115,-201
20121115,-201
20121115,-201
20121115,-201
20121115,-201
20121115,-201
20121116,-201
20121116,-194
20121116,-194
20121116,-194
20121116,-194
20121116,-194
20121116,-194
20121116,-194
20121116,-194
20121117,-194
20121117,-194
20121117,-194
20121117,-194
20121117,-194
20121117,-194
20121117,-194
20121117,-194
20121117,-194
20121118,-194
20121118,-195
20121118,-195
20121118,-196
20121118,-196
20121118,-196
20121118,-196
20121118,-196
20121118,-196
20121119,-193
20121119,-193
20121119,-193
20121119,-193
20121119,-194
20121119,-194
20121119,-194
20121119,-194
