Date,Value
20120906,0
20120906,0
20120906,0
20120906,0
20120906,1.608
20120906,1.608
20120906,1.609
20120906,1.609
20120907,1.609
20120907,1.609
20120907,1.609
20120907,1.966
20120908,1.99
20120908,1.985
20120909,1.985
20120909,1.985
20120909,1.944
20120910,1.944
20120910,1.944
20120910,1.944
20120910,1.944
20120910,1.944
20120910,1.9
20120910,1.9
20120911,1.9
20120911,1.9
20120911,1.9
20120911,1.9
20120911,2.067
20120911,2.067
20120912,2.067
20120912,2.067
20120912,2.067
20120912,2.067
20120912,2.066
20120912,2.066
20120912,2.066
20120912,2.068
20120913,2.068
20120913,2.068
20120913,2.068
20120913,2.068
20120913,2.068
20120913,2.048
20120913,2.047
20120914,2.047
20120914,2.061
20120914,2.062
20120914,2.062
20120914,2.062
20120914,2.062
20120914,2.062
20120914,2.062
20120914,2.062
20120914,2.061
20120914,2.061
20120915,2.053
20120916,2.053
20120917,2.086
20120918,2.021
20120918,2.021
20120918,2.021
20120919,2.019
20120920,2.018
20120920,2.018
20120921,1.982
20120921,1.982
20120921,2.053
20120921,2.053
20120921,2.053
20120921,2.053
20120921,2.053
20120921,2.053
20120921,2.053
20120921,2.053
20120921,2.065
20120921,2.065
20120922,2.065
20120922,2.164
20120922,2.164
20120922,2.164
20120922,2.164
20120922,2.164
20120922,2.164
20120922,2.164
20120922,2.15
20120922,2.15
20120923,2.15
20120923,2.15
20120923,2.15
20120923,2.15
20120923,2.15
20120923,2.15
20120923,2.15
20120923,2.15
20120924,2.149
20120924,2.149
20120924,2.149
20120924,2.149
20120925,2.149
20120925,2.149
20120925,2.149
20120925,2.149
20120925,2.149
20120925,2.149
20120925,2.149
20120925,2.149
20120926,2.159
20120926,2.159
20120926,2.159
20120926,2.159
20120926,2.159
20120926,2.159
20120926,2.159
20120926,2.159
20120926,2.159
20120927,2.161
20120927,2.161
20120927,2.161
20120927,2.161
20120927,2.161
20120927,2.161
20120927,2.161
20120927,2.161
20120927,2.162
20120928,2.157
20120928,2.157
20120928,2.157
20120928,2.157
20120928,2.157
20120928,2.157
20120928,2.157
20120928,2.157
20120928,2.172
20120929,2.172
20120929,2.172
20120929,2.172
20120929,2.172
20120929,2.172
20120929,2.172
20120929,2.172
20120929,2.172
20120929,2.172
20120930,2.172
20120930,2.173
20120930,2.173
20120930,2.173
20120930,2.173
20120930,2.173
20120930,2.173
20120930,2.173
20120930,2.156
20121001,2.156
20121001,2.156
20121001,2.156
20121001,2.156
20121001,2.156
20121001,2.156
20121001,2.156
20121001,2.156
20121001,2.156
20121001,2.156
20121002,2.156
20121002,2.156
20121002,2.156
20121002,2.156
20121002,2.156
20121002,2.156
20121002,2.157
20121002,2.155
20121003,2.162
20121003,2.162
20121003,2.162
