Date,Value
20120928,507
20120930,517
20120930,420
20121002,515
20121003,537
20121004,427
20121006,555
20121007,512
20121008,740
20121009,1050
20121009,1060
20121011,1060
20121011,1060
20121013,1060
20121014,1070
20121015,459
20121017,1090
20121018,1120
20121019,1110
20121020,1100
20121021,1120
20121022,1120
20121023,1120
20121024,1130
20121024,1130
20121026,473
20121027,1150
20121028,1160
20121028,1160
20121030,1180
20121031,1170
20121101,1170
20121101,1170
20121103,1190
20121104,507
20121105,1200
20121106,1220
20121107,1290
20121108,592
20121109,1260
20121110,1330
20121111,1720
20121113,1150
20121114,1480
20121114,1100
20121116,1550
20121117,1580
20121118,1580
20121119,1580
20121120,1590
20121121,1590
20121123,1600
20121124,1240
20121125,1270
20121126,1620
20121128,1660
20121129,1660
20121130,1650
20121201,1730
20121204,1700
20121205,1700
20121206,1800
20121207,1120
20121213,1410
20121213,1440
20121215,1590
20121215,1630
20121219,2080
20121221,2100
20121222,2060
20121224,2020
20121224,548
20121226,2030
20121227,2010
20121228,1990
20121229,1990
20121230,565
20121231,1930
20130101,578
20130102,1940
20130105,1920
20130106,571
20130107,1890
20130108,574
20130109,1870
20130110,1880
20130111,1880
20130113,1870
20130114,1870
20130115,596
20130118,1860
20130118,1840
20130120,602
20130122,1840
20130123,2020
20130124,2000
20130125,2030
20130126,2020
20130127,597
20130128,2170
20130131,2520
20130205,2960
20130208,2950
20130216,3010
20130220,3520
20130221,1060
20130225,4180
20130226,4170
20130227,3880
20130303,3910
20130305,3830
20130310,3810
20130312,3810
20130316,3690
20130318,3670
20130319,3670
20130319,3670
20130320,3670
20130321,3670
20130321,3680
20130322,3680
20130323,3630
20130324,3550
20130325,3510
20130326,3520
20130327,3500
20130328,3490
20130329,3470
20130330,3470
20130331,546
20130401,3430
20130402,549
20130403,3430
20130404,3420
20130405,3420
20130406,539
20130407,3420
20130408,3420
20130409,3440
20130410,3400
20130411,3410
20130412,553
20130413,3360
20130414,619
20130415,616
20130416,3300
20130417,3280
20130418,3240
20130419,546
20130420,3190
20130421,539
20130422,3190
20130423,3200
20130424,3210
20130425,3160
20130426,3150
20130427,3150
20130428,3150
20130429,3140
20130430,3140
20130502,3120
20130503,506
20130504,3130
20130505,3120
20130506,3120
20130507,3110
20130508,496
20130509,3120
20130511,3130
20130511,3120
20130512,3110
20130513,510
20130514,3100
20130515,3100
20130516,3100
20130517,3090
20130518,3090
20130519,3110
20130520,3100
20130521,3090
20130522,3090
20130524,3080
20130525,3070
20130526,3080
20130527,3100
20130528,3110
20130530,3150
20130531,3160
20130601,3160
20130602,3130
20130603,3130
20130604,3160
20130605,569
20130606,3150
20130607,3140
20130608,601
20130609,3170
20130610,716
20130611,3250
20130612,3240
20130613,3310
20130614,3310
20130615,3350
20130616,3350
20130617,3400
20130618,3410
20130619,3430
20130620,3670
20130621,3680
20130622,3700
20130623,3700
20130624,3680
20130625,3600
20130626,3820
20130627,3910
20130628,4140
20130629,4330
20130630,4390
20130701,4500
20130702,4490
20130703,4440
20130704,4440
20130705,4350
20130706,4130
20130707,3920
20130708,3680
20130709,3690
20130710,3700
20130711,3710
20130712,3710
20130713,3680
20130714,589
20130715,3700
20130716,3680
20130717,3680
20130718,3680
20130719,3690
20130720,3770
20130721,3770
20130722,3780
20130723,3800
20130724,3780
20130725,3800
20130726,3820
20130727,3850
20130728,3860
20130729,3860
20130730,3850
20130731,3850
20130803,3850
20130804,3840
20130805,3840
20130806,3830
20130807,3800
20130809,3690
20130810,3640
20130811,3530
20130812,3490
20130813,3490
20130814,3500
20130815,3390
20130816,3300
20130817,3260
20130818,3290
20130819,3300
20130820,3340
20130821,3370
20130822,3380
20130823,3380
20130824,549
20130825,3390
20130826,537
20130827,3390
20130828,3400
20130829,3410
20130830,3410
20130831,3420
20130901,3450
20130902,3500
20130902,3500
20130903,544
20130904,3520
20130905,3520
20130906,3540
20130907,3520
20130908,3560
20130909,3600
20130910,3540
20130911,3470
20130912,3410
20130913,3550
20130913,3580
