Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.771
20130914,0.754
20130914,0.752
20130914,0.752
20130914,0.752
20130914,0.752
20130914,0.752
20130914,0.752
20130914,0.752
20130914,0.752
20130915,0.752
20130915,0.752
20130915,0.752
20130915,0.752
20130915,0.752
20130915,0.752
20130916,0.751
20130916,0.751
20130916,0.751
20130916,0.751
20130916,0.751
20130916,0.751
20130917,0.751
20130917,0.751
20130917,0.752
20130917,0.752
20130918,0.979
20130918,0.979
20130918,0.979
20130918,0.979
20130918,0.978
20130918,0.978
20130918,0.978
20130919,0.97
20130919,0.97
20130919,0.97
20130919,0.97
20130919,0.97
20130920,0.971
20130920,0.971
20130920,0.971
20130920,0.971
20130920,0.971
20130920,0.947
20130920,0.947
20130921,0.946
20130921,0.946
20130921,0.946
20130921,0.946
20130921,0.946
20130921,0.947
20130922,0.947
20130922,0.947
20130922,0.951
20130922,0.951
20130923,0.951
20130923,0.951
20130923,0.951
20130923,0.947
20130923,0.947
20130924,0.947
20130924,0.947
20130924,0.947
20130924,0.947
20130924,0.947
20130924,0.947
20130925,0.947
20130925,0.947
20130925,0.946
20130925,0.946
20130925,0.943
20130926,0.943
20130926,0.943
20130926,0.943
20130926,0.943
20130926,0.943
20130927,0.943
20130927,0.943
20130927,0.943
20130927,0.943
20130927,0.943
20130928,0.943
20130928,0.943
20130928,0.943
20130928,0.943
20130928,0.943
20130929,0.943
20130929,0.943
20130929,0.947
20130929,0.947
20130929,0.947
20130930,0.947
20130930,0.947
20130930,0.943
20130930,0.943
20130930,0.943
20131001,0.943
20131001,0.943
20131001,0.943
20131001,0.943
20131001,0.943
20131002,0.943
20131002,0.943
20131002,0.948
20131002,0.948
20131003,0.948
20131003,0.948
20131003,0.948
20131003,0.948
20131003,0.948
20131004,0.732
20131004,0.732
20131004,0.732
20131004,0.732
20131004,0.73
20131004,0.73
20131005,0.73
20131005,0.73
20131005,0.73
20131005,0.73
20131005,0.73
20131006,0.73
20131006,0.73
20131006,0.731
20131006,0.731
20131006,0.732
20131007,0.732
20131007,0.732
20131007,0.731
20131007,0.731
20131008,0.731
20131008,0.731
20131008,0.731
20131008,0.731
20131008,0.731
20131009,0.731
20131009,0.731
20131009,0.731
20131009,0.73
20131009,0.731
20131009,0.731
20131010,0.731
20131010,0.731
20131010,0.731
20131010,0.731
20131010,0.731
20131010,0.73
20131011,0.73
20131011,0.73
20131011,0.731
20131011,0.73
20131011,0.73
20131012,0.73
20131012,0.73
20131012,0.73
20131012,0.731
20131012,0.731
20131013,0.731
20131013,0.731
20131013,0.731
20131013,0.728
20131013,0.728
20131014,0.728
20131014,0.728
20131014,0.728
20131014,0.728
20131014,0.73
20131015,0.73
20131015,0.73
20131015,0.73
20131015,0.73
20131015,0.73
20131016,0.73
20131016,0.73
20131016,0.73
20131016,0.73
20131016,0.73
20131017,0.73
20131017,0.73
20131017,0.731
20131017,0.731
20131018,0.731
20131018,0.731
20131018,0.731
20131018,0.73
20131018,0.725
20131018,0.725
20131019,0.725
20131019,0.725
20131019,0.722
20131019,0.722
20131019,0.722
20131020,0.722
20131020,0.722
20131020,0.722
20131020,0.722
20131020,0.722
20131021,0.722
20131021,0.722
20131021,0.723
20131021,0.723
20131021,0.723
20131022,0.723
20131022,0.723
20131022,0.723
20131022,0.722
20131022,0.722
20131023,0.722
20131023,0.722
20131023,0.722
20131023,0.722
20131023,0.722
20131024,0.722
20131024,0.722
20131024,0.722
20131024,0.722
20131024,0.722
20131025,0.722
20131025,0.722
20131025,0.722
20131025,0.722
20131025,0.722
20131026,0.722
20131026,0.722
20131026,0.722
20131026,0.722
20131026,0.723
20131027,0.723
20131027,0.723
20131027,0.723
20131027,0.723
20131027,0.724
20131028,0.724
20131028,0.724
20131028,0.724
20131028,0.724
20131028,0.724
20131029,0.724
20131029,0.724
20131029,0.724
20131029,0.724
20131029,0.724
20131029,0.723
20131030,0.723
20131030,0.723
20131030,0.724
20131030,0.725
20131030,0.725
20131031,0.725
20131031,0.725
20131031,0.725
20131031,0.725
20131101,0.725
20131101,0.725
20131101,0.725
20131101,0.725
20131101,0.725
20131102,0.725
20131102,0.725
20131102,0.725
20131102,0.722
20131102,0.722
20131103,0.722
20131103,0.722
20131103,0.722
20131103,0.721
20131103,0.721
20131104,0.721
20131104,0.721
20131104,0.722
20131104,0.722
20131105,0.722
20131105,0.722
20131105,0.722
20131105,0.722
20131105,0.722
20131106,0.722
20131106,0.722
20131106,0.722
20131106,0.721
20131106,0.721
20131107,0.721
20131107,0.721
20131107,0.721
20131107,0.721
20131107,0.721
20131108,0.723
20131108,0.723
20131108,0.723
20131108,0.724
20131108,0.724
20131109,0.724
20131109,0.724
20131109,0.724
20131109,0.724
20131109,0.724
20131110,0.724
20131110,0.724
20131110,0.724
20131110,0.723
20131110,0.723
20131111,0.723
20131111,0.723
20131111,0.723
20131111,0.723
20131111,0.723
20131112,0.723
20131112,0.723
20131112,0.723
20131112,0.723
20131112,0.723
20131113,0.723
20131113,0.723
20131113,0.723
20131113,0.723
20131113,0.723
20131114,0.723
20131114,0.723
20131114,0.723
20131114,0.721
20131114,0.721
20131115,0.721
20131115,0.721
20131115,0.721
20131115,0.721
20131116,0.721
20131116,0.721
20131116,0.722
20131116,0.722
20131117,0.722
20131117,0.721
20131117,0.721
20131117,0.72
20131117,0.72
20131118,0.721
20131118,0.721
20131118,0.721
20131118,0.721
20131118,0.721
20131119,0.72
20131119,0.72
20131119,0.72
20131119,0.72
20131119,0.72
20131120,0.72
20131120,0.72
20131120,0.72
20131120,0.72
20131120,0.72
20131120,0.72
20131121,0.72
20131121,0.72
20131121,0.718
20131121,0.719
20131121,0.719
20131122,0.719
20131122,0.719
20131122,0.719
20131122,0.719
20131122,0.719
20131123,0.719
20131123,0.719
20131123,0.72
20131123,0.719
20131123,0.719
20131124,0.719
20131124,0.719
20131124,0.719
20131124,0.719
20131124,0.719
20131125,0.719
20131125,0.719
20131125,0.719
20131125,0.719
20131125,0.719
20131126,0.719
20131126,0.719
20131126,0.719
20131126,0.719
20131126,0.719
20131127,0.719
20131127,0.719
20131127,0.719
20131127,0.719
20131127,0.719
20131128,0.719
20131128,0.719
20131128,0.719
20131128,0.719
20131128,0.719
20131129,0.719
20131129,0.719
20131129,0.721
20131129,0.72
20131129,0.72
20131130,0.72
20131130,0.72
20131130,0.721
20131130,0.721
20131130,0.721
20131201,0.721
20131201,0.721
20131201,0.721
20131201,0.721
20131201,0.721
20131202,0.721
20131202,0.721
20131202,0.72
20131202,0.72
20131202,0.72
20131203,0.72
20131203,0.72
20131203,0.72
20131203,0.72
20131204,0.72
20131204,0.72
20131204,0.72
20131204,0.72
20131204,0.72
20131204,0.72
20131205,0.72
20131205,0.72
20131205,0.72
20131205,0.72
20131205,0.72
20131206,0.72
20131206,0.72
20131206,0.72
20131206,0.72
20131206,0.72
20131207,0.72
20131207,0.72
20131207,0.717
20131207,0.716
20131207,0.716
20131207,0.716
20131208,0.716
20131208,0.716
20131208,0.716
20131208,0.716
20131209,0.716
20131209,0.716
20131209,0.716
20131209,0.716
20131209,0.716
20131209,0.716
20131210,0.716
20131210,0.716
20131210,0.717
20131210,0.717
20131210,0.717
20131211,0.717
20131211,0.717
20131211,0.716
20131211,0.716
20131211,0.716
20131212,0.716
20131212,0.716
20131212,0.716
20131212,0.716
20131213,0.716
20131213,0.716
20131213,0.715
20131213,0.721
20131213,0.721
20131214,0.721
20131214,0.721
20131214,0.721
20131214,0.721
20131214,0.721
20131215,0.721
20131215,0.721
20131215,0.721
20131215,0.721
20131216,0.721
20131216,0.721
20131216,0.721
20131216,0.721
20131216,0.721
20131217,0.721
20131217,0.721
20131217,0.721
20131217,0.721
20131217,0.721
20131218,0.721
20131218,0.721
20131218,0.721
20131218,0.721
20131218,0.721
20131219,0.721
20131219,0.721
20131219,0.721
20131219,0.721
20131220,0.721
20131220,0.721
20131220,0.719
20131220,0.719
20131220,0.719
20131221,0.719
20131221,0.719
20131221,0.723
20131221,0.723
20131221,0.723
20131222,0.723
20131222,0.723
20131222,0.723
20131222,0.723
20131223,0.723
20131223,0.723
20131223,0.723
20131223,0.724
20131223,0.724
20131224,0.724
20131224,0.724
20131224,0.724
20131224,0.724
20131224,0.723
20131225,0.723
20131225,0.723
20131225,0.723
20131225,0.723
20131225,0.723
20131226,0.723
20131226,0.723
20131226,0.719
20131226,0.724
20131226,0.724
20131227,0.724
20131227,0.724
20131227,0.724
20131227,0.724
20131227,0.724
20131228,0.724
20131228,0.724
20131228,0.724
20131228,0.724
20131228,0.724
20131229,0.724
20131229,0.724
20131229,0.724
20131229,0.724
20131229,0.724
20131230,0.724
20131230,0.724
20131230,0.723
20131230,0.723
20131230,0.723
20131231,0.723
20131231,0.723
20131231,0.723
20131231,0.722
20131231,0.722
20140101,0.722
20140101,0.722
20140101,0.722
20140101,0.723
20140101,0.723
20140102,0.723
20140102,0.723
20140102,0.723
20140102,0.723
20140102,0.723
20140103,0.723
20140103,0.723
20140103,0.723
20140103,0.723
20140103,0.723
20140104,0.723
20140104,0.723
20140104,0.723
20140104,0.723
20140104,0.723
20140105,0.723
20140105,0.723
20140105,0.723
20140105,0.723
20140105,0.723
20140106,0.723
20140106,0.723
20140106,0.723
20140106,0.894
20140106,0.894
20140107,0.894
20140107,0.894
20140107,0.894
20140107,0.894
20140107,0.894
20140108,0.894
20140108,0.894
20140108,0.894
20140108,0.894
20140108,0.894
20140109,0.894
20140109,0.894
20140109,0.893
20140109,0.894
20140109,0.894
20140110,0.894
20140110,0.894
20140110,0.894
20140110,0.894
20140110,0.894
20140111,0.894
20140111,0.894
20140111,0.894
20140111,0.894
20140111,0.894
20140112,0.894
20140112,0.894
20140112,0.894
20140112,0.894
20140112,0.894
20140113,0.894
20140113,0.894
20140113,0.894
20140113,0.894
20140113,0.894
20140114,0.894
20140114,0.894
20140114,0.894
20140114,0.894
20140114,0.894
20140115,0.894
20140115,0.894
20140115,0.894
20140115,0.894
20140115,0.894
20140116,0.894
20140116,0.894
20140116,0.894
20140116,0.894
20140116,0.894
20140117,0.894
20140117,0.894
20140117,0.894
20140117,0.894
20140117,0.894
20140118,0.894
20140118,0.894
20140118,0.901
20140118,0.901
20140118,0.901
20140119,0.901
20140119,0.901
20140119,0.899
20140119,0.899
20140119,0.899
20140120,0.899
20140120,0.899
20140120,0.899
20140120,0.899
20140120,0.893
20140121,0.893
20140121,0.893
20140121,0.893
20140121,0.899
20140121,0.899
20140122,0.899
20140122,0.899
20140122,0.899
20140122,0.899
20140122,0.899
20140123,0.899
20140123,0.899
20140123,0.899
20140123,0.899
20140123,0.899
20140124,0.899
20140124,0.899
20140124,0.907
20140124,0.965
20140124,0.963
20140125,0.963
20140125,0.963
20140125,0.955
20140125,0.955
20140125,0.955
20140126,0.955
20140126,0.955
20140126,0.955
20140126,0.955
20140126,0.955
20140127,0.955
20140127,0.955
20140127,0.955
20140127,0.955
20140127,0.955
20140128,0.955
20140128,0.955
20140128,0.954
20140128,0.952
20140128,0.952
20140129,0.952
20140129,0.952
20140129,0.95
20140129,0.95
20140129,0.95
20140130,0.95
20140130,0.95
20140130,0.95
20140130,0.95
20140130,0.95
20140131,0.95
20140131,0.95
20140131,0.95
20140131,0.95
20140131,0.95
20140201,0.95
20140201,0.95
20140201,0.952
20140201,0.935
20140201,0.935
20140202,0.935
20140202,0.935
20140202,0.935
20140202,0.948
20140202,0.948
20140203,0.948
20140203,0.948
20140203,0.948
20140203,0.948
20140203,0.948
20140204,0.948
20140204,0.948
20140204,0.948
20140204,0.948
20140204,0.948
20140205,0.948
20140205,0.948
20140205,0.948
20140205,0.948
20140205,0.948
20140206,0.948
20140206,0.948
20140206,0.948
20140206,0.948
20140206,0.948
20140207,0.948
20140207,0.948
20140207,0.948
20140207,0.948
20140207,0.948
20140208,0.948
20140208,0.948
20140208,0.948
20140208,0.948
20140208,0.948
20140209,0.948
20140209,0.948
20140209,0.947
20140209,0.959
20140209,0.959
20140210,0.959
20140210,0.959
20140210,0.959
20140210,0.959
20140211,0.959
20140211,0.959
20140211,0.955
20140211,0.955
20140211,0.957
20140212,0.957
20140212,0.957
20140212,0.957
20140212,0.957
20140212,0.957
20140213,0.957
20140213,0.957
20140213,0.957
20140213,0.957
20140213,0.957
20140214,0.957
20140214,0.957
20140214,0.957
20140214,0.957
20140214,0.957
20140215,0.957
20140215,0.957
20140215,0.957
20140215,0.957
20140216,0.957
20140216,0.957
20140216,0.957
20140216,0.957
20140216,0.957
20140217,0.957
20140217,0.957
20140217,0.957
20140217,0.957
20140217,0.957
20140217,0.957
20140218,0.957
20140218,0.957
20140218,0.957
20140218,0.957
20140218,0.957
20140219,0.957
20140219,0.957
20140219,0.957
20140220,0.957
20140220,0.957
20140220,0.957
20140220,0.956
20140220,0.967
20140221,0.967
20140221,0.967
20140221,0.967
20140221,0.967
20140221,0.967
20140222,0.967
20140222,0.967
20140222,0.967
20140222,0.967
20140222,0.967
20140223,0.967
20140223,0.967
20140223,0.967
20140223,0.967
20140223,0.964
20140224,0.964
20140224,0.964
20140224,0.962
20140224,0.962
20140224,0.962
20140225,0.962
20140225,0.962
20140225,0.962
20140225,0.963
20140225,0.963
20140226,0.963
20140226,0.963
20140226,0.963
20140226,0.963
20140226,0.963
20140227,0.963
20140227,0.963
20140227,0.963
20140227,0.963
20140227,0.963
20140228,0.963
20140228,0.963
20140228,0.963
20140228,0.963
20140228,0.963
20140301,0.963
20140301,0.963
20140301,0.963
20140301,0.963
20140301,0.963
20140302,0.963
20140302,0.963
20140302,0.963
20140302,0.963
20140302,0.963
20140303,0.963
20140303,0.963
20140303,0.963
20140304,0.963
20140304,0.963
20140304,0.963
20140304,0.963
20140304,0.961
20140305,0.961
20140305,0.961
20140305,0.961
20140306,0.961
20140306,0.961
20140306,0.961
20140306,0.961
20140307,0.934
20140307,0.934
20140307,0.934
20140307,0.934
20140307,0.934
20140307,0.936
20140308,0.936
20140308,0.936
20140308,0.936
20140308,0.936
20140308,0.936
20140309,0.936
20140309,0.936
20140309,0.936
20140309,0.937
20140309,0.937
20140310,0.937
20140310,0.937
20140310,0.937
20140310,0.937
20140310,0.937
20140311,0.937
20140311,0.937
20140311,0.937
20140311,0.937
20140311,0.937
20140312,0.937
20140312,0.937
20140312,0.937
20140312,0.937
