Date,Value
20130912,-218
20130912,-218
20130913,-218
20130913,-218
20130913,-218
20130913,-218
20130913,-218
20130914,-262
20130914,-264
20130914,-264
20130914,-264
20130914,-264
20130914,-264
20130914,-264
20130914,-267
20130914,-267
20130914,-267
20130915,-277
20130915,-277
20130915,-277
20130915,-277
20130915,-277
20130915,-277
20130916,-274
20130916,-275
20130916,-275
20130916,-275
20130916,-275
20130916,-275
20130917,-275
20130917,-275
20130917,-274
20130917,-274
20130918,-255
20130918,-255
20130918,-255
20130918,-255
20130918,-255
20130918,-255
20130918,-255
20130919,-257
20130919,-257
20130919,-257
20130919,-257
20130919,-257
20130920,-259
20130920,-259
20130920,-259
20130920,-259
20130920,-259
20130920,-256
20130920,-256
20130921,-256
20130921,-258
20130921,-258
20130921,-259
20130921,-259
20130921,-260
20130922,-260
20130922,-260
20130922,-260
20130922,-260
20130923,-260
20130923,-260
20130923,-260
20130923,-261
20130923,-261
20130924,-261
20130924,-261
20130924,-261
20130924,-261
20130924,-261
20130924,-261
20130925,-261
20130925,-261
20130925,-260
20130925,-261
20130925,-261
20130926,-261
20130926,-261
20130926,-261
20130926,-261
20130926,-261
20130927,-261
20130927,-261
20130927,-261
20130927,-261
20130927,-261
20130928,-261
20130928,-261
20130928,-261
20130928,-261
20130928,-261
20130929,-261
20130929,-261
20130929,-261
20130929,-261
20130929,-261
20130930,-261
20130930,-261
20130930,-261
20130930,-261
20130930,-261
20131001,-261
20131001,-261
20131001,-261
20131001,-261
20131001,-261
20131002,-261
20131002,-261
20131002,-261
20131002,-261
20131003,-261
20131003,-261
20131003,-261
20131003,-261
20131003,-261
20131004,-275
20131004,-275
20131004,-275
20131004,-275
20131004,-275
20131004,-275
20131005,-275
20131005,-275
20131005,-275
20131005,-275
20131005,-275
20131006,-275
20131006,-275
20131006,-275
20131006,-275
20131006,-275
20131007,-275
20131007,-275
20131007,-275
20131007,-275
20131008,-275
20131008,-275
20131008,-275
20131008,-275
20131008,-275
20131009,-275
20131009,-275
20131009,-275
20131009,-275
20131009,-275
20131009,-275
20131010,-275
20131010,-275
20131010,-275
20131010,-275
20131010,-275
20131010,-275
20131011,-275
20131011,-275
20131011,-275
20131011,-275
20131011,-275
20131012,-275
20131012,-275
20131012,-275
20131012,-275
20131012,-276
20131013,-276
20131013,-276
20131013,-276
20131013,-277
20131013,-277
20131014,-277
20131014,-277
20131014,-277
20131014,-277
20131014,-275
20131015,-275
20131015,-275
20131015,-275
20131015,-275
20131015,-275
20131016,-275
20131016,-275
20131016,-275
20131016,-275
20131016,-275
20131017,-275
20131017,-275
20131017,-275
20131017,-275
20131018,-277
20131018,-277
20131018,-277
20131018,-277
20131018,-277
20131018,-277
20131019,-277
20131019,-277
20131019,-277
20131019,-277
20131019,-277
20131020,-277
20131020,-277
20131020,-277
20131020,-275
20131020,-275
20131021,-275
20131021,-275
20131021,-275
20131021,-276
20131021,-276
20131022,-276
20131022,-276
20131022,-276
20131022,-276
20131022,-276
20131023,-276
20131023,-276
20131023,-276
20131023,-276
20131023,-276
20131024,-276
20131024,-276
20131024,-276
20131024,-276
20131024,-276
20131025,-276
20131025,-276
20131025,-275
20131025,-275
20131025,-275
20131026,-275
20131026,-275
20131026,-276
20131026,-276
20131026,-276
20131027,-276
20131027,-276
20131027,-276
20131027,-275
20131027,-277
20131028,-277
20131028,-277
20131028,-278
20131028,-278
20131028,-278
20131029,-278
20131029,-278
20131029,-278
20131029,-280
20131029,-280
20131029,-278
20131030,-278
20131030,-278
20131030,-277
20131030,-275
20131030,-276
20131031,-276
20131031,-276
20131031,-276
20131031,-276
20131101,-276
20131101,-276
20131101,-275
20131101,-276
20131101,-276
20131102,-276
20131102,-276
20131102,-276
20131102,-277
20131102,-277
20131103,-277
20131103,-277
20131103,-277
20131103,-276
20131103,-276
20131104,-276
20131104,-276
20131104,-276
20131104,-276
20131105,-276
20131105,-276
20131105,-276
20131105,-277
20131105,-277
20131106,-277
20131106,-277
20131106,-277
20131106,-277
20131106,-277
20131107,-277
20131107,-277
20131107,-277
20131107,-277
20131107,-277
20131108,-277
20131108,-277
20131108,-277
20131108,-277
20131108,-277
20131109,-277
20131109,-277
20131109,-277
20131109,-277
20131109,-277
20131110,-277
20131110,-277
20131110,-277
20131110,-276
20131110,-276
20131111,-276
20131111,-276
20131111,-276
20131111,-276
20131111,-276
20131112,-276
20131112,-276
20131112,-276
20131112,-277
20131112,-277
20131113,-277
20131113,-277
20131113,-277
20131113,-275
20131113,-275
20131114,-274
20131114,-274
20131114,-274
20131114,-275
20131114,-275
20131115,-275
20131115,-275
20131115,-275
20131115,-275
20131116,-275
20131116,-275
20131116,-275
20131116,-275
20131117,-275
20131117,-276
20131117,-276
20131117,-276
20131117,-276
20131118,-277
20131118,-277
20131118,-277
20131118,-277
20131118,-277
20131119,-277
20131119,-277
20131119,-277
20131119,-277
20131119,-277
20131120,-278
20131120,-278
20131120,-278
20131120,-278
20131120,-278
20131120,-278
20131121,-278
20131121,-278
20131121,-277
20131121,-278
20131121,-278
20131122,-278
20131122,-278
20131122,-278
20131122,-278
20131122,-278
20131123,-278
20131123,-278
20131123,-280
20131123,-276
20131123,-276
20131124,-276
20131124,-276
20131124,-276
20131124,-277
20131124,-277
20131125,-277
20131125,-277
20131125,-277
20131125,-277
20131125,-277
20131126,-277
20131126,-277
20131126,-277
20131126,-276
20131126,-276
20131127,-276
20131127,-276
20131127,-278
20131127,-278
20131127,-278
20131128,-278
20131128,-278
20131128,-278
20131128,-276
20131128,-276
20131129,-276
20131129,-276
20131129,-278
20131129,-279
20131129,-278
20131130,-278
20131130,-278
20131130,-280
20131130,-280
20131130,-279
20131201,-279
20131201,-279
20131201,-279
20131201,-279
20131201,-279
20131202,-279
20131202,-279
20131202,-278
20131202,-279
20131202,-279
20131203,-279
20131203,-279
20131203,-279
20131203,-279
20131204,-279
20131204,-279
20131204,-279
20131204,-279
20131204,-278
20131204,-279
20131205,-279
20131205,-279
20131205,-279
20131205,-279
20131205,-280
20131206,-280
20131206,-280
20131206,-280
20131206,-280
20131206,-280
20131207,-280
20131207,-280
20131207,-279
20131207,-279
20131207,-279
20131207,-279
20131208,-279
20131208,-279
20131208,-279
20131208,-279
20131209,-279
20131209,-279
20131209,-279
20131209,-279
20131209,-279
20131209,-279
20131210,-279
20131210,-279
20131210,-279
20131210,-279
20131210,-279
20131211,-279
20131211,-279
20131211,-279
20131211,-279
20131211,-279
20131212,-279
20131212,-279
20131212,-279
20131212,-279
20131213,-279
20131213,-279
20131213,-279
20131213,-280
20131213,-281
20131214,-281
20131214,-281
20131214,-281
20131214,-281
20131214,-281
20131215,-281
20131215,-281
20131215,-281
20131215,-280
20131216,-280
20131216,-280
20131216,-280
20131216,-280
20131216,-280
20131217,-280
20131217,-280
20131217,-280
20131217,-280
20131217,-279
20131218,-279
20131218,-279
20131218,-280
20131218,-280
20131218,-280
20131219,-280
20131219,-280
20131219,-280
20131219,-280
20131220,-280
20131220,-280
20131220,-279
20131220,-280
20131220,-280
20131221,-280
20131221,-280
20131221,-279
20131221,-279
20131221,-279
20131222,-279
20131222,-279
20131222,-279
20131222,-279
20131223,-279
20131223,-279
20131223,-279
20131223,-280
20131223,-280
20131224,-280
20131224,-280
20131224,-280
20131224,-280
20131224,-280
20131225,-280
20131225,-280
20131225,-280
20131225,-280
20131225,-279
20131226,-279
20131226,-279
20131226,-280
20131226,-280
20131226,-280
20131227,-280
20131227,-280
20131227,-280
20131227,-280
20131227,-280
20131228,-280
20131228,-280
20131228,-280
20131228,-280
20131228,-280
20131229,-280
20131229,-280
20131229,-280
20131229,-280
20131229,-280
20131230,-280
20131230,-280
20131230,-280
20131230,-280
