Date,Value
20130912,-222
20130912,-222
20130913,-222
20130913,-222
20130913,-222
20130913,-222
20130913,-222
20130914,-206
20130914,-210
20130914,-211
20130914,-211
20130914,-211
20130914,-211
20130914,-211
20130914,-213
20130914,-213
20130914,-214
20130915,-225
20130915,-225
20130915,-225
20130915,-226
20130915,-226
20130915,-226
20130916,-229
20130916,-230
20130916,-230
20130916,-230
20130916,-230
20130916,-233
20130917,-233
20130917,-233
20130917,-233
20130917,-233
20130918,-233
20130918,-233
20130918,-233
20130918,-233
20130918,-233
20130918,-233
20130918,-233
20130919,-234
20130919,-234
20130919,-234
20130919,-234
20130919,-234
20130920,-239
20130920,-239
20130920,-239
20130920,-238
20130920,-238
20130920,-238
20130920,-238
20130921,-238
20130921,-240
20130921,-240
20130921,-241
20130921,-241
20130921,-242
20130922,-242
20130922,-242
20130922,-241
20130922,-241
20130923,-241
20130923,-241
20130923,-241
20130923,-242
20130923,-242
20130924,-242
20130924,-242
20130924,-242
20130924,-242
20130924,-242
20130924,-242
20130925,-242
20130925,-242
20130925,-242
20130925,-243
20130925,-242
20130926,-242
20130926,-242
20130926,-242
20130926,-242
20130926,-242
20130927,-242
20130927,-242
20130927,-242
20130927,-242
20130927,-242
20130928,-242
20130928,-242
20130928,-242
20130928,-242
20130928,-242
20130929,-242
20130929,-242
20130929,-241
20130929,-241
20130929,-241
20130930,-241
20130930,-241
20130930,-242
20130930,-242
20130930,-241
20131001,-241
20131001,-241
20131001,-241
20131001,-241
20131001,-241
20131002,-241
20131002,-241
20131002,-241
20131002,-241
20131003,-242
20131003,-242
20131003,-242
20131003,-242
20131003,-242
20131004,-242
20131004,-242
20131004,-242
20131004,-242
20131004,-242
20131004,-246
20131005,-246
20131005,-246
20131005,-246
20131005,-246
20131005,-246
20131006,-246
20131006,-246
20131006,-246
20131006,-245
20131006,-245
20131007,-245
20131007,-245
20131007,-245
20131007,-246
20131008,-246
20131008,-246
20131008,-246
20131008,-246
20131008,-246
20131009,-246
20131009,-246
20131009,-246
20131009,-246
20131009,-247
20131009,-247
20131010,-247
20131010,-247
20131010,-247
20131010,-247
20131010,-247
20131010,-247
20131011,-247
20131011,-247
20131011,-247
20131011,-247
20131011,-245
20131012,-245
20131012,-245
20131012,-245
20131012,-247
20131012,-251
20131013,-251
20131013,-251
20131013,-251
20131013,-251
20131013,-251
20131014,-251
20131014,-251
20131014,-251
20131014,-251
20131014,-250
20131015,-250
20131015,-250
20131015,-250
20131015,-250
20131015,-250
20131016,-250
20131016,-250
20131016,-250
20131016,-250
20131016,-250
20131017,-250
20131017,-250
20131017,-251
20131017,-251
20131018,-251
20131018,-251
20131018,-251
20131018,-251
20131018,-251
20131018,-251
20131019,-251
20131019,-251
20131019,-251
20131019,-251
20131019,-251
20131020,-251
20131020,-251
20131020,-251
20131020,-251
20131020,-251
20131021,-251
20131021,-251
20131021,-251
20131021,-251
20131021,-251
20131022,-251
20131022,-251
20131022,-251
20131022,-251
20131022,-251
20131023,-251
20131023,-251
20131023,-251
20131023,-251
20131023,-251
20131024,-251
20131024,-251
20131024,-251
20131024,-251
20131024,-251
20131025,-251
20131025,-251
20131025,-251
20131025,-251
20131025,-251
20131026,-251
20131026,-251
20131026,-251
20131026,-251
20131026,-251
20131027,-251
20131027,-251
20131027,-251
20131027,-251
20131027,-251
20131028,-251
20131028,-251
20131028,-251
20131028,-250
20131028,-250
20131029,-250
20131029,-250
20131029,-250
20131029,-250
20131029,-250
20131029,-250
20131030,-250
20131030,-250
20131030,-250
20131030,-243
20131030,-242
20131031,-242
20131031,-242
20131031,-242
20131031,-241
20131101,-241
20131101,-241
20131101,-241
20131101,-241
20131101,-241
20131102,-241
20131102,-241
20131102,-241
20131102,-243
20131102,-243
20131103,-243
20131103,-243
20131103,-243
20131103,-242
20131103,-242
20131104,-242
20131104,-242
20131104,-242
20131104,-242
20131105,-242
20131105,-242
20131105,-242
20131105,-242
20131105,-242
20131106,-242
20131106,-242
20131106,-242
20131106,-242
20131106,-242
20131107,-242
20131107,-244
20131107,-244
20131107,-244
20131107,-244
20131108,-244
20131108,-246
20131108,-246
20131108,-246
20131108,-246
20131109,-246
20131109,-246
20131109,-246
20131109,-246
20131109,-246
20131110,-246
20131110,-246
20131110,-246
20131110,-245
20131110,-245
20131111,-245
20131111,-245
20131111,-245
20131111,-245
20131111,-245
20131112,-245
20131112,-245
20131112,-245
20131112,-246
20131112,-245
20131113,-246
20131113,-246
20131113,-246
20131113,-245
20131113,-245
20131114,-245
20131114,-245
20131114,-245
20131114,-246
20131114,-246
20131115,-246
20131115,-246
20131115,-246
20131115,-246
20131116,-246
20131116,-246
20131116,-246
20131116,-246
20131117,-246
20131117,-245
20131117,-246
20131117,-246
20131117,-246
20131118,-246
20131118,-246
20131118,-246
20131118,-246
20131118,-246
20131119,-246
20131119,-246
20131119,-246
20131119,-246
20131119,-246
20131120,-246
20131120,-246
20131120,-246
20131120,-246
20131120,-246
20131120,-246
20131121,-246
20131121,-246
20131121,-246
20131121,-246
20131121,-245
20131122,-245
20131122,-245
20131122,-245
20131122,-245
20131122,-245
20131123,-245
20131123,-245
20131123,-247
20131123,-245
20131123,-245
20131124,-245
20131124,-245
20131124,-245
20131124,-245
20131124,-245
20131125,-245
20131125,-245
20131125,-245
20131125,-245
20131125,-245
20131126,-245
20131126,-245
20131126,-245
20131126,-245
20131126,-245
20131127,-245
20131127,-245
20131127,-245
20131127,-245
20131127,-245
20131128,-245
20131128,-245
20131128,-245
20131128,-245
20131128,-244
20131129,-244
20131129,-244
20131129,-244
20131129,-246
20131129,-246
20131130,-246
20131130,-246
