Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.291
20130914,1.252
20130914,1.245
20130914,1.245
20130914,1.246
20130914,1.246
20130914,1.246
20130914,1.246
20130914,1.246
20130914,1.246
20130915,1.246
20130915,1.246
20130915,1.246
20130915,1.244
20130915,1.244
20130915,1.244
20130916,1.207
20130916,1.207
20130916,1.207
20130916,1.208
20130916,1.208
20130916,1.208
20130917,1.208
20130917,1.208
20130917,1.207
20130917,1.207
20130918,1.207
20130918,1.207
20130918,1.207
20130918,1.207
20130918,1.207
20130918,1.207
20130918,1.207
20130919,1.203
20130919,1.203
20130919,1.203
20130919,1.203
20130919,1.201
20130920,1.201
20130920,1.201
20130920,1.201
20130920,1.201
20130920,1.201
20130920,1.166
20130920,1.166
20130921,1.167
20130921,1.167
20130921,1.167
20130921,1.167
20130921,1.167
20130921,1.167
20130922,1.167
20130922,1.167
20130922,1.176
20130922,1.176
20130923,1.176
20130923,1.176
20130923,1.176
20130923,1.166
20130923,1.166
20130924,1.167
20130924,1.167
20130924,1.167
20130924,1.167
20130924,1.167
20130924,1.167
20130925,1.167
20130925,1.167
20130925,1.165
20130925,1.165
20130925,1.164
20130926,1.164
20130926,1.164
20130926,1.164
20130926,1.164
20130926,1.164
20130927,1.164
20130927,1.164
20130927,1.164
20130927,1.164
20130927,1.164
20130928,1.164
20130928,1.164
20130928,1.164
20130928,1.164
20130928,1.164
20130929,1.164
20130929,1.164
20130929,1.173
20130929,1.173
20130929,1.173
20130930,1.173
20130930,1.173
20130930,1.165
20130930,1.165
20130930,1.165
20131001,1.165
20131001,1.165
20131001,1.165
20131001,1.165
20131001,1.165
20131002,1.165
20131002,1.165
20131002,1.174
20131002,1.174
20131003,1.163
20131003,1.163
20131003,1.163
20131003,1.163
20131003,1.163
20131004,1.163
20131004,1.163
20131004,1.163
20131004,1.163
20131004,1.155
20131004,1.141
20131005,1.141
20131005,1.141
20131005,1.141
20131005,1.138
20131005,1.138
20131006,1.138
20131006,1.138
20131006,1.141
20131006,1.141
20131006,1.141
20131007,1.141
20131007,1.141
20131007,1.139
20131007,1.139
20131008,1.139
20131008,1.139
20131008,1.139
20131008,1.139
20131008,1.139
20131009,1.139
20131009,1.139
20131009,1.139
20131009,1.137
20131009,1.133
20131009,1.133
20131010,1.133
20131010,1.133
20131010,1.134
20131010,1.134
20131010,1.134
20131010,1.128
20131011,1.128
20131011,1.128
20131011,1.13
20131011,1.128
20131011,1.139
20131012,1.139
20131012,1.139
20131012,1.139
20131012,1.139
20131012,1.064
20131013,1.064
20131013,1.064
20131013,1.064
20131013,1.064
20131013,1.064
20131014,1.064
20131014,1.064
20131014,1.064
20131014,1.064
20131014,1.063
20131015,1.063
20131015,1.063
20131015,1.063
20131015,1.063
20131015,1.063
20131016,1.063
20131016,1.063
20131016,1.063
20131016,1.063
20131016,1.063
20131017,1.063
20131017,1.063
20131017,1.063
20131017,1.063
20131018,1.063
20131018,1.063
20131018,1.063
20131018,1.063
20131018,1.058
20131018,1.058
20131019,1.058
20131019,1.058
20131019,1.052
20131019,1.052
20131019,1.052
20131020,1.052
20131020,1.052
20131020,1.052
20131020,1.06
20131020,1.06
20131021,1.06
20131021,1.06
20131021,1.061
20131021,1.061
20131021,1.061
20131022,1.061
20131022,1.061
20131022,1.061
20131022,1.059
20131022,1.059
20131023,1.059
20131023,1.059
20131023,1.059
20131023,1.061
20131023,1.061
20131024,1.061
20131024,1.061
20131024,1.061
20131024,1.063
20131024,1.063
20131025,1.063
20131025,1.063
20131025,1.063
20131025,1.062
20131025,1.062
20131026,1.062
20131026,1.062
20131026,1.062
20131026,1.059
20131026,1.059
20131027,1.059
20131027,1.059
20131027,1.059
20131027,1.067
20131027,1.067
20131028,1.067
20131028,1.067
20131028,1.067
20131028,1.075
20131028,1.075
20131029,1.075
20131029,1.075
20131029,1.075
20131029,1.075
20131029,1.077
20131029,1.077
20131030,1.077
20131030,1.077
20131030,1.077
20131030,1.147
20131030,1.147
20131031,1.147
20131031,1.147
20131031,1.147
20131031,1.155
20131101,1.155
20131101,1.155
20131101,1.155
20131101,1.151
20131101,1.151
20131102,1.151
20131102,1.151
20131102,1.151
20131102,1.146
20131102,1.146
20131103,1.146
20131103,1.146
20131103,1.146
20131103,1.143
20131103,1.143
20131104,1.143
20131104,1.143
20131104,1.144
20131104,1.144
20131105,1.144
20131105,1.144
20131105,1.144
20131105,1.146
20131105,1.146
20131106,1.145
20131106,1.145
20131106,1.145
20131106,1.144
20131106,1.144
20131107,1.144
20131107,1.125
20131107,1.125
20131107,1.123
20131107,1.123
20131108,1.126
20131108,1.13
20131108,1.13
20131108,1.134
20131108,1.134
20131109,1.134
20131109,1.134
20131109,1.134
20131109,1.134
20131109,1.134
20131110,1.134
20131110,1.134
20131110,1.134
20131110,1.132
20131110,1.132
20131111,1.132
20131111,1.132
20131111,1.132
20131111,1.132
20131111,1.132
20131112,1.131
20131112,1.131
20131112,1.131
20131112,1.133
20131112,1.133
20131113,1.132
20131113,1.132
20131113,1.132
20131113,1.131
20131113,1.131
20131114,1.131
20131114,1.131
20131114,1.131
20131114,1.126
20131114,1.126
20131115,1.126
20131115,1.126
20131115,1.126
20131115,1.126
20131116,1.126
20131116,1.126
20131116,1.128
20131116,1.128
20131117,1.128
20131117,1.128
20131117,1.132
20131117,1.13
20131117,1.13
20131118,1.13
20131118,1.13
20131118,1.13
20131118,1.13
20131118,1.13
20131119,1.13
20131119,1.13
20131119,1.13
20131119,1.131
20131119,1.131
20131120,1.131
20131120,1.131
20131120,1.131
20131120,1.131
20131120,1.131
20131120,1.131
20131121,1.131
20131121,1.131
20131121,1.125
20131121,1.125
20131121,1.127
20131122,1.127
20131122,1.127
20131122,1.127
20131122,1.127
20131122,1.126
20131123,1.126
20131123,1.126
20131123,1.126
20131123,1.126
20131123,1.126
20131124,1.126
20131124,1.126
20131124,1.126
20131124,1.126
20131124,1.126
20131125,1.126
20131125,1.126
20131125,1.126
20131125,1.126
20131125,1.126
20131126,1.126
20131126,1.126
20131126,1.126
20131126,1.126
20131126,1.126
20131127,1.126
20131127,1.126
20131127,1.126
20131127,1.126
20131127,1.126
20131128,1.126
20131128,1.126
20131128,1.126
20131128,1.126
20131128,1.126
20131129,1.126
20131129,1.126
20131129,1.133
20131129,1.134
20131129,1.134
20131130,1.134
20131130,1.134
20131130,1.134
20131130,1.134
20131130,1.134
20131201,1.134
20131201,1.134
20131201,1.134
20131201,1.134
20131201,1.134
20131202,1.134
20131202,1.134
20131202,1.134
20131202,1.134
20131202,1.134
20131203,1.134
20131203,1.134
20131203,1.134
20131203,1.134
20131204,1.134
20131204,1.134
20131204,1.134
20131204,1.133
20131204,1.133
20131204,1.133
20131205,1.133
20131205,1.133
20131205,1.133
20131205,1.133
20131205,1.133
20131206,1.133
20131206,1.133
20131206,1.133
20131206,1.133
20131206,1.133
20131207,1.133
20131207,1.133
20131207,1.127
20131207,1.127
20131207,1.127
20131207,1.127
20131208,1.127
20131208,1.127
20131208,1.127
20131208,1.127
20131209,1.127
20131209,1.127
20131209,1.127
20131209,1.127
20131209,1.127
20131209,1.127
20131210,1.127
20131210,1.127
20131210,1.129
20131210,1.129
20131210,1.129
20131211,1.129
20131211,1.129
20131211,1.127
20131211,1.127
20131211,1.127
20131212,1.127
20131212,1.127
20131212,1.126
20131212,1.126
20131213,1.126
20131213,1.126
20131213,1.124
20131213,1.124
20131213,1.125
20131214,1.125
20131214,1.125
20131214,1.125
20131214,1.125
20131214,1.125
20131215,1.125
20131215,1.125
20131215,1.125
20131215,1.125
20131216,1.125
20131216,1.125
20131216,1.125
20131216,1.125
20131216,1.125
20131217,1.125
20131217,1.125
20131217,1.125
20131217,1.125
20131217,1.125
20131218,1.125
20131218,1.125
20131218,1.127
20131218,1.127
20131218,1.127
20131219,1.127
20131219,1.127
20131219,1.126
20131219,1.126
20131220,1.126
20131220,1.126
20131220,1.122
20131220,1.122
20131220,1.122
20131221,1.122
20131221,1.122
20131221,1.133
20131221,1.135
20131221,1.135
20131222,1.135
20131222,1.135
20131222,1.135
20131222,1.135
20131223,1.135
20131223,1.135
20131223,1.136
20131223,1.135
20131223,1.135
20131224,1.135
20131224,1.135
20131224,1.136
20131224,1.136
20131224,1.135
20131225,1.135
20131225,1.135
20131225,1.135
20131225,1.135
20131225,1.127
20131226,1.127
20131226,1.127
20131226,1.116
20131226,1.116
20131226,1.125
20131227,1.125
20131227,1.125
20131227,1.125
20131227,1.125
20131227,1.125
20131228,1.125
20131228,1.125
20131228,1.125
20131228,1.125
20131228,1.125
20131229,1.125
20131229,1.125
20131229,1.125
20131229,1.125
20131229,1.125
20131230,1.125
20131230,1.125
20131230,1.122
20131230,1.123
20131230,1.123
20131231,1.123
20131231,1.123
20131231,1.124
20131231,1.124
20131231,1.124
20140101,1.124
20140101,1.124
20140101,1.123
20140101,1.123
20140101,1.123
20140102,1.123
20140102,1.123
20140102,1.123
20140102,1.124
20140102,1.124
20140103,1.124
20140103,1.124
20140103,1.124
20140103,1.124
20140103,1.124
20140104,1.124
20140104,1.124
20140104,1.124
20140104,1.124
20140104,1.124
20140105,1.124
20140105,1.124
20140105,1.124
20140105,1.124
20140105,1.124
20140106,1.124
20140106,1.124
20140106,1.124
20140106,1.124
20140106,1.123
20140107,1.123
20140107,1.123
20140107,1.123
20140107,1.123
20140107,1.124
20140108,1.124
20140108,1.124
20140108,1.124
20140108,1.124
20140108,1.124
20140109,1.124
20140109,1.124
20140109,1.121
20140109,1.121
20140109,1.123
20140110,1.123
20140110,1.123
20140110,1.123
20140110,1.123
20140110,1.123
20140111,1.123
20140111,1.123
20140111,1.123
20140111,1.123
20140111,1.123
20140112,1.123
20140112,1.123
20140112,1.123
20140112,1.123
20140112,1.123
20140113,1.123
20140113,1.123
20140113,1.123
20140113,1.123
20140113,1.123
20140114,1.123
20140114,1.123
20140114,1.123
20140114,1.123
20140114,1.123
20140115,1.123
20140115,1.123
20140115,1.123
20140115,1.123
20140115,1.123
20140116,1.123
20140116,1.123
20140116,1.123
20140116,1.123
20140116,1.123
20140117,1.123
20140117,1.123
20140117,1.123
20140117,1.123
20140117,1.123
20140118,1.123
20140118,1.123
20140118,1.135
20140118,1.126
20140118,1.126
20140119,1.126
20140119,1.126
20140119,1.122
20140119,1.122
20140119,1.122
20140120,1.122
20140120,1.122
20140120,1.122
20140120,1.122
20140120,1.122
20140121,1.122
20140121,1.122
20140121,1.122
20140121,1.122
20140121,1.122
20140122,1.122
20140122,1.122
20140122,1.122
20140122,1.122
20140122,1.122
20140123,1.122
20140123,1.122
20140123,1.122
20140123,1.122
20140123,1.122
20140124,1.122
20140124,1.122
20140124,1.139
20140124,1.141
20140124,1.139
20140125,1.139
20140125,1.139
20140125,1.123
20140125,1.123
20140125,1.122
20140126,1.122
20140126,1.122
20140126,1.122
20140126,1.123
20140126,1.123
20140127,1.123
20140127,1.123
20140127,1.123
20140127,1.122
20140127,1.122
20140128,1.122
20140128,1.122
20140128,1.119
20140128,1.12
20140128,1.12
20140129,1.12
20140129,1.12
20140129,1.116
20140129,1.116
20140129,1.116
20140130,1.116
20140130,1.116
20140130,1.116
20140130,1.116
20140130,1.116
20140131,1.116
20140131,1.116
20140131,1.116
20140131,1.115
20140131,1.115
20140201,1.115
20140201,1.115
20140201,1.122
20140201,1.122
20140201,1.122
20140202,1.122
20140202,1.122
20140202,1.122
20140202,1.122
20140202,1.122
20140203,1.122
20140203,1.122
20140203,1.122
20140203,1.122
20140203,1.122
20140204,1.122
20140204,1.122
20140204,1.121
20140204,1.121
20140204,1.121
20140205,1.121
20140205,1.121
20140205,1.123
20140205,1.122
20140205,1.122
20140206,1.122
20140206,1.122
20140206,1.121
20140206,1.121
20140206,1.121
20140207,1.121
20140207,1.121
20140207,1.121
20140207,1.121
20140207,1.121
20140208,1.121
20140208,1.121
20140208,1.121
20140208,1.121
20140208,1.122
20140209,1.122
20140209,1.122
20140209,1.117
20140209,1.117
20140209,1.117
20140210,1.117
20140210,1.117
20140210,1.117
20140210,1.117
20140211,1.117
20140211,1.117
20140211,1.114
20140211,1.114
20140211,1.116
20140212,1.116
20140212,1.116
20140212,1.116
20140212,1.116
20140212,1.116
20140213,1.116
20140213,1.116
20140213,1.115
20140213,1.115
20140213,1.115
20140214,1.115
20140214,1.115
20140214,1.115
20140214,1.115
20140214,1.115
20140215,1.115
20140215,1.115
20140215,1.115
20140215,1.115
20140216,1.114
20140216,1.115
20140216,1.115
20140216,1.115
20140216,1.115
20140217,1.115
20140217,1.115
20140217,1.115
20140217,1.115
20140217,1.115
20140217,1.115
20140218,1.115
20140218,1.115
20140218,1.113
20140218,1.113
20140218,1.113
20140219,1.113
20140219,1.113
20140219,1.113
20140220,1.113
20140220,1.113
20140220,1.113
20140220,1.111
20140220,1.111
20140221,1.111
20140221,1.111
20140221,1.111
20140221,1.113
20140221,1.113
20140222,1.113
20140222,1.113
20140222,1.113
20140222,1.134
20140222,1.134
20140223,1.134
20140223,1.134
20140223,1.136
20140223,1.135
20140223,1.134
20140224,1.134
20140224,1.134
20140224,1.132
20140224,1.132
20140224,1.132
20140225,1.132
20140225,1.132
20140225,1.132
20140225,1.132
20140225,1.132
20140226,1.132
20140226,1.132
20140226,1.131
20140226,1.131
20140226,1.131
20140227,1.131
20140227,1.131
20140227,1.131
20140227,1.131
20140227,1.131
20140228,1.131
20140228,1.131
20140228,1.13
20140228,1.13
20140228,1.13
20140301,1.13
20140301,1.13
20140301,1.13
20140301,1.13
20140301,1.13
20140302,1.13
20140302,1.13
20140302,1.13
20140302,1.131
20140302,1.131
20140303,1.131
20140303,1.131
20140303,1.131
20140304,1.131
20140304,1.131
20140304,1.132
20140304,1.133
20140304,1.133
20140305,1.133
20140305,1.133
20140305,1.133
20140306,1.133
20140306,1.133
20140306,1.132
20140306,1.132
20140307,1.131
20140307,1.131
20140307,1.131
20140307,1.131
20140307,1.141
20140307,1.143
20140308,1.143
20140308,1.143
20140308,1.15
20140308,1.15
20140308,1.15
20140309,1.15
20140309,1.15
20140309,1.149
20140309,1.15
20140309,1.15
20140310,1.15
20140310,1.15
20140310,1.15
20140310,1.15
20140310,1.15
20140311,1.15
20140311,1.15
20140311,1.15
20140311,1.15
20140311,1.15
20140312,1.15
20140312,1.15
20140312,1.15
20140312,1.15
