Date,Value
20130913,4
20130914,4
20130915,4
20130916,4
20130917,4
20130918,4
20130919,4
20130920,4
20130921,4
20130922,4
20130923,4
20130924,4
20130925,4
20130926,4
20130927,4
20130928,4
20130929,4
20130930,4
20131002,4
20131004,4
20131004,4
20131005,4
20131006,4
20131007,4
20131008,4
20131009,4
20131010,4
20131011,5
20131012,5
20131013,5
20131104,5
20131114,5
20131119,5
20131205,5
20131223,5
20140105,5
20140109,5
20140118,4
20140205,4
20140209,4
20140222,6
20140307,7
20140309,7
20140314,7
20140322,7
20140324,7
20140404,7
20140406,7
20140408,8
20140424,9
20140520,9
20140526,7
20140606,7
20140608,7
20140721,4
20140729,4
20140810,4
20160314,6
20160314,6
20160612,4
20160703,4
20160911,6
20161010,6
20161030,6
20161203,6
20170121,6
20170320,6
20170722,7
