Date,Value
20130913,6
20130914,6
20130916,6
20130919,6
20130920,6
20130922,6
20130923,6
20130924,6
20130925,6
20130926,6
20130927,6
20130928,6
20130929,6
20130930,6
20131002,5
20131005,5
20131006,5
20131007,5
20131009,5
20131011,5
20131012,5
20131013,5
20131014,5
20131015,5
20131016,5
20131017,5
20131020,6
20131021,6
20131022,6
20131025,6
20131027,6
20131028,6
20131029,6
20131030,6
20131101,6
20131102,6
20131103,6
20131104,6
20131105,6
20131107,6
20131108,6
20131109,6
20131109,6
20131110,6
20131112,6
20131112,6
20131114,6
20131117,6
20131118,6
20131119,6
20140912,5
20140915,5
20141010,5
20141012,5
20141129,5
20141206,5
20141208,5
20141209,5
20141212,5
20141213,5
20141214,5
20141215,5
20170615,0
20170722,0
20170923,3
20180209,3
20180224,3
20180310,3
20180314,3
20180315,3
20180315,3
20180316,3
20180317,3
20180318,3
20180319,3
20180320,3
20180321,3
20180322,3
20180323,3
20180324,3
20180325,3
20180326,3
20180327,3
20180328,3
20180329,3
20180330,3
20180331,3
20180401,3
20180402,3
20180403,3
20180404,3
20180405,3
20180406,3
20180407,3
20180408,3
20180409,3
20180410,3
20180411,3
20180412,3
20180413,3
20180414,3
20180415,3
20180418,3
20180419,3
20180421,3
20180422,3
20180424,3
20180425,3
20180426,3
20180427,3
20180428,3
20180429,3
20180430,3
20180501,3
20180502,3
20180505,3
20180506,3
20180507,3
20180508,3
20180510,3
20180511,3
20180512,3
20180513,3
20180514,3
20180525,3
20180526,3
20180527,3
20180528,3
20180529,3
20180530,3
20180531,3
20180601,3
20180602,3
20180603,3
20180604,3
20180605,3
20180606,3
20180607,3
20180608,3
20180609,3
20180610,3
20180611,3
20180612,3
20180613,3
20180614,3
20180615,3
20180616,3
20180617,3
20180618,3
20180619,3
20180620,3
20180621,3
20180622,3
20180623,3
20180624,3
20180625,3
20180626,3
20180627,3
20180628,3
20180629,3
20180701,3
20180702,3
20180703,3
20180704,3
20180705,3
20180706,3
20180707,3
20180708,3
20180709,3
20180710,3
20180711,3
20180712,3
20180713,3
20180714,3
20180715,3
20180716,3
20180717,3
20180718,3
20180719,3
20180720,3
20180721,3
20180722,3
20180724,3
20180725,3
20180726,3
20180727,3
20180728,3
20180729,3
20180730,3
20180731,3
20180801,3
20180804,3
20180805,3
20180806,3
20180807,3
20180808,3
20180809,3
20180811,3
20180812,3
20180814,3
20180815,3
20180816,3
20180817,3
20180818,3
20180819,3
20180820,3
20180821,3
20180822,3
20180823,3
20180824,3
20180825,3
20180826,3
20180827,3
20180828,3
20180829,3
20180830,3
20180831,3
20180902,3
20180903,3
20180904,3
20180905,3
20180907,3
20180908,3
20180910,3
20180911,3
20180912,3
20180913,3
20180914,3
20180915,3
20180916,3
20180917,3
20180918,3
20180919,3
20180920,3
20180921,3
20180922,3
20180923,3
20180924,3
20180925,3
20180926,3
20180927,3
20180928,3
20180929,3
20181002,3
20181003,3
20181004,3
20181005,3
20181006,3
20181007,3
20181008,3
20181009,3
20181010,3
20181011,3
20181012,3
20181013,3
20181015,3
20181016,3
20181017,3
20181018,3
20181019,3
20181020,3
20181021,3
20181022,3
20181023,3
20181024,3
20181025,3
20181026,3
20181027,3
20181028,3
20181029,3
20181030,3
20181031,3
20181101,3
20181102,3
20181103,3
20181104,3
20181105,3
20181106,3
20181107,3
20181108,3
20181109,3
20181111,3
20181112,3
20181113,3
20181114,3
20181115,3
20181117,3
20181118,3
20181119,3
20181120,3
20181121,3
20181122,3
20181123,3
20181124,3
20181126,3
20181127,3
20181128,3
20181129,3
20181130,3
20181201,3
20181202,3
20181203,3
20181204,3
20181205,3
20181206,3
20181210,3
20181212,3
20181213,3
20181214,3
20181216,3
20181217,3
20181218,3
20181219,3
20181220,3
20181223,3
20181224,3
20181225,3
20181227,3
20181228,3
20181229,3
20181231,3
20190101,3
20190103,3
20190104,3
20190105,3
20190106,3
20190107,3
20190107,3
20190109,3
20190111,3
20190111,3
20190113,3
20190114,3
20190114,3
20190115,3
20190116,3
20190118,3
20190120,3
20190124,3
20190125,3
20190126,3
20190127,3
20190128,3
20190129,3
20190130,3
20190131,3
20190201,3
20190202,3
20190208,3
20190212,3
20190213,3
20190214,3
20190215,3
20190216,3
20190217,3
20190218,3
20190219,3
20190221,3
20190221,3
20190222,3
20190223,3
20190225,3
20190226,3
20190226,3
20190301,3
20190302,3
20190304,3
20190305,3
20190307,3
20190307,3
20190308,3
20190309,3
20190310,3
20190311,3
20190312,3
20190313,3
20190314,3
20190315,3
20190316,3
20190317,3
20190318,3
20190319,3
20190320,3
20190321,3
20190322,3
20190323,3
20190324,3
20190325,3
20190326,3
20190327,3
20190328,3
20190329,3
20190330,3
20190331,3
20190401,3
20190402,3
20190403,3
20190404,3
20190405,3
20190406,3
20190407,3
20190408,3
20190409,3
20190410,3
20190411,3
20190412,3
20190413,3
20190414,3
20190415,3
20190417,3
20190417,3
20190419,3
20190419,3
20190421,3
20190422,3
20190423,3
20190424,3
20190425,3
